Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 05:24:00,268083,3NLB9WsovoxwopN3Asweophcgp4Y8e5zQ3LeeyCSzK6eohQLEtX1,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYkVnCXwmxd743myKqJHGEPyeoyQMwYqyJx2wY5etgiZxF5vLuo,0.020000000,498.985640000,,PAYMENT
2023-07-10 05:06:00,268078,3NLow5jbAuPEAMqNTGPzxZEMhXCZAbWU6NKWBDZmHfbkvbni8Hoo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,6243,CkpaCNshjd5i1yMnxgifG1aB7DfVvEGTCoaGvQGvVScikMKpkKFkL,0.100000000,499.005640000,,PAYMENT
2023-03-10 05:36:00,232414,3NLmp99KHPKs7ge9zFjuNR3QgeWtuq3uo5Rq6rrm8VaKzSSuL4pj,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZ5udNGREchH4cnFFMrMGBDR8nbV6RLQcPAbERJC97g1d4HWRKx,0.020000000,115.387200000,,PAYMENT
2023-03-10 05:15:00,232413,3NKBXaTP1pJodPdudzRHFNvuwK6SXUeuFMrNHnPhqFQyppmqABV6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,11005,CkpZzC3ipaftkoo3qdkhogyvkKMKiN25ctVsYJfxGmiazFm1E75KX,0.100000000,115.407200000,,PAYMENT
2023-03-05 10:42:00,230998,3NLeyPzHAepsbsQbCSkgGjRDeKpKKRq5BwmEyEpcKajzJ8sbtZvB,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZvd5XJ2LLapfmQjU1hV3Xu8rhwnKu7hA11EBHaYdh5Fy9Za5J3,0.020000000,71.780000000,,PAYMENT
2023-03-05 10:24:00,230994,3NLw6MMHRjiru8n5FDX5CjwKJVzMFSXSUEfyXCz4iRAT6ApkHzwV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,9846,CkpZpn3AdzRFttsJpnZvUsaXuMnhREMQeAw1aGrYgdpigzkDJqnwx,0.007500000,71.800000000,,PAYMENT
2022-10-22 04:51:00,190166,3NKogMrpx43fKTxEMYEkK5fP26M1WKStxmjDdPoWZy36SLkcz7kz,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa9iQWeiXMJF9dRavoyKoGVdkjbYJsVMHf48UxqKmwq1YzRiZz3,0.020000000,530.954480000,,PAYMENT
2022-10-22 04:33:00,190162,3NLbbBYLZekmnXSqmKuU12AUhDmAUai6wN8QALyjFd3hoT52NZ7x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,80542,CkpaEYHxkjicwGTBpYWDL6vNYHFfXJGBqkWBZpzp2oJvFYAumJHaC,0.020000000,530.974480000,,PAYMENT
2022-04-19 07:33:00,129497,3NLRGjujHqaW5znCCU5LWxuwGo5pCukQVzb1QSGt7oWfzq8iuji9,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaJgNYwDRWnCxfHvLDwxttjavY2HqTgu6fBKakMeiZnF59CGjdZ,0.020000000,7.980000000,,PAYMENT
2022-04-19 06:54:00,129491,3NLahoD3RBueYJXftsdEs5Uv9vxqjdLrcq1U8kWsRCPSdHWRagQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqQ4RXog4UUWyL2XZuJ2V4xuJodaWK7xyZrr3wfsBxBEEuUmqT9,55267,CkpYkpdQJrn2j1gyKLhGCogfZdwatWMcaEm7UinVpQg3cPLUCSoZ9,0.050000000,8.000000000,,PAYMENT
