Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,573559,CkpYhdKmtPkKDd7ZNmJDNZe6XyZMWz2wZWiUf5Qag9AAJ9Z1bYnuz,0.001000000,0.051757331,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:36:00,352393,3NKJLSCeeSYhs2j4WyuPguf56NhALjUuRAEy5eV286fYZVhusyiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,555104,CkpZaoZTqHG5AEZcDubYyBvSxs18cHw41njKQRHCncV8ZfEnHYsu4,0.001000000,0.053488826,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,537806,CkpYUcvxhwbkZRnmNgYsCpr2HUAuTBQaJ9NNSmZWZr5aZDUier5LU,0.001000000,0.051459362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,520687,CkpZTy27TXE36TLmdu8K2XTrvPhEcyJdgU7xGYZymjKf4R6au3emJ,0.001000000,0.048219441,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,503284,CkpYxhtdsWoabdW4mTLdAB8v5fy42RxAYf4NUrFJck2pBzmS85B6j,0.001000000,0.056231333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,486272,CkpaFRxmxfvS2BUVjmBrKbLyycQWT5i3pQAcCnn5MVwBkBNMogp59,0.001000000,0.057159224,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,470580,CkpZRDMecvAbLFtEwTV9DwuiYydd6dukcTJLcEdx162NdjTNoA18b,0.001000000,0.051653059,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,455315,CkpYnfQ7z86heKTAN36V6KBGbPaHF4fYj2QE1yMvvhhfdyBhF7XYM,0.001000000,0.047554984,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:36:00,325007,3NLYgouNZC5FPM3wC7Pi7sKckUgZbwHKBefXznYdA76S8UH3MSRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,441683,CkpYnSCefQJnmQw3yYYPF6opc8yyKfTKP9zLhoP1F5qKeHvaxxZiB,0.001000000,0.053320650,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,428691,CkpZMHfXkuoodNLRHGZyZq7oAxwKuCviMK4aqeUiPUjSMwDbd3vgm,0.001000000,0.053379743,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:45:00,317288,3NLb3pZZxQzG9EGuhFHV64FGX9SvnujCviVzQzYsxhRe9cy4b2uL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,415823,CkpZiXjmWL3tVgFx52w6xD3CSreV1EfKQPZgiHpVET2rAbkRK5c2T,0.001000000,0.058623562,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 12:00:00,313106,3NLjbL6t3s24ko17hVPa2ykUPiLk4xP2VT7Re2jdvAfuYnb6NLMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,403063,CkpYjVv736QgwzJ7sNP2pyNrPTCnaffWS7jD6Y6N5qz3QqvAcTJcz,0.001000000,0.048361023,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,390985,CkpaAuBuqDcHhSNonHjebioz4UU9kMd5ozMxtyVsXVicSqbsZJ4xL,0.001000000,0.050201136,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:21:00,304626,3NL8bWH7ejFtuAkQdAzrPvtQG7jk2xkywpW4iJTSx1cbLLtHoZKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,378948,CkpZUSnfdThcmjArix7V9gAJgQ9p1YTW4jQgg1KXnjTukQ1yryXHU,0.001000000,0.044470746,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:48:00,300376,3NKc2WxA7zmeh7L9PRgWnRSRiz96aQAgX6HfL515EMUVeCJVZabF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,366629,CkpZwFBRH9Aa6tp1VT4y3SZPZg4ConHVrBXyqY4KHPPjLjwDjefKL,0.001000000,0.045286475,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:36:00,296143,3NLZLuxxBcYGiVrZeauUBv1wM1nJYu3kRf86do6eTUVr5GoKZmi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,354438,CkpYg1VGQbPqwTrDxiskaSej4S7KwMUTeaWDxvV6ZvYJ84Mjx6ai3,0.001000000,0.049950793,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,343844,CkpYyBV2ia3GKxpFpgeXRb5YYuWquc3GSToHgzegbjWnv1omUT24e,0.001000000,0.047123098,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,331996,CkpZfLKUWwLP2cFQVbLVzrSTzM2UAKBQUR5vwptAUmKLhqu2xmi41,0.001000000,0.043428032,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:15:00,283825,3NLSxBVgRJxfLijHUULBaxySA3eTKcR5UaNt4SpQa4Cu2thuujo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcJMPKEJTEF3mFEH1PCi9HZycRYHKfNPJGwq992BftZe8YPBETW,320271,CkpYcZu4MbVaV6FUGdnjDoGCtGriUu192yJo4tYREdSYck8RwE1DG,0.001000000,0.054279223,payout_from_AURO_Epoch_59,PAYMENT
