Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-01 17:15:00,366997,3NLaTFv6pWLPYCM5j8AFbmeaXo8aPeW6gsRNctFkMFsm3Ghkxk8c,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,5Juteik3htQAvE5ZPTwjh4xMoU3jSfzFp673pkcGmDim1QBpVGYQ,0.200000000,44.800000000,,PAYMENT
2024-07-01 15:54:00,366975,3NKXxM8kWp7TVQb2nLp7rwvSMmSyoyuWaF6mnhKUc6Gtz1NyZERL,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,23,5JugtemDGTQQu8Gdx9TGN3R4rni1bv5U5HxgHqHxrTB8CC1my7h5,0.010100000,45.000000000,,PAYMENT
2024-06-26 19:39:00,365612,3NKWa9UJYgKZJff1y1AkWPAUZDgmVaPXFdy9VGrHFGTRHwq5JYRx,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,5JvQub9q52VMkadfr4ySbB9wkkcnFxTyjUGhqr15VMfRpYkXxUpj,0.200000000,193.800000000,,PAYMENT
2024-06-26 17:57:00,365590,3NKXPo6WCAFYCCKovemMRspgH8gXqbERKuQiQUjpMSxGfPqteTjD,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,22,5JuEYY9mJiHjXmm66vwi1EZEjy5FXwpSzm3wFuixTRQsUcyrCV5A,0.010100000,194.000000000,,PAYMENT
2024-06-25 14:06:00,365277,3NKAvJ5XrJSr3v2De8obE6FfD9hApJXznr3fjL9YzQQLxUNPm1kw,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,5JucxUxMx82tHFB4DyXVuNuqBdRFXPJjyqgHjryuCeWtFbgDLJtK,0.200000000,86.800000000,,PAYMENT
2024-06-25 11:57:00,365255,3NKBEnvj4nGbCe43fCnvGzDc1g6jM3Rs4KWys9rca38PmHJ5b6Q9,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,21,5JttwGjY4pGjXuzBcy29fLvY4PsgXU7BTjXsoCzqPYTWH37dLk1s,0.010100000,87.000000000,,PAYMENT
2024-06-22 16:54:00,364502,3NKEjdvUnXnyoSro9VoQFoGLN9V3t2hfv9pHGNh2Rx5YQUjzrjU2,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,5JuLfJt5fHA7PUcr8f1ipPAX2aUnmDsaMbNRyfxTRTnVn3tfW39G,0.200000000,99.800000000,,PAYMENT
2024-06-22 15:00:00,364480,3NL62mdUdxBJw7LptMnZ8AaRo6RafLqjRvfxiYzNtFNFPdPNXFuR,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,20,5JtXFB2GgMpue7uL8veYarAnj2FjtGUGN8E1dLysmN9WMfbh5twN,0.010100000,100.000000000,,PAYMENT
2024-06-20 10:21:00,363881,3NKcR69ruuiD8xw8AtLe2NSfWh7Cfhsvr7wxKMUQdtrx1QBhe1NG,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,5JuTSL5Ezrp675LDokCmEdxriZqU65ftU7it22T14HMtqYzZiQ1o,0.200000000,99.800000000,,PAYMENT
2024-06-20 08:42:00,363859,3NKVY1S6UMsWnShp5Y9Kbq1HRG4UiE2GeWpDHV5DgQjqA7n9LgHa,B62qqgvfmb8vXUnqs2JBGNp9iCDGcVtXUqo65JySJ6haHXx3WDXDNr1,B62qmyWLB6XNmK4K5uaxzhyeJY9RzBjMYcSiMsp2zDkgEYLPXUUufBA,19,5JtcrLLnWzQPiVfvq84oWJSUkNCnuvuvL44SqvjQN2BCBzDPWHme,0.010100000,100.000000000,,PAYMENT
