Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,553455,CkpZY26HjZS7XzntuGgUnodHYoFv4yWu7cYZD5k4FmGo7sVXB8Qup,0.001000000,0.137405664,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,536195,CkpZRc4X5wRjn6CTzdesr6T2KURgX6wRQq8pavAVGata6VoBbgJ7d,0.001000000,0.132192246,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,519111,CkpYxCnhrXK8ZTUUcMr56oZJy7p5FHtA4DMbB4TH98XBcSxmXBXwo,0.001000000,0.123869334,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,501910,CkpZFxhgdKq4sNYy3qoSV6mBNG8KFiMsQq1X1NHEwYZ9JjRken4HN,0.001000000,0.144450787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,484964,CkpYfLJRWYafQH4mxFxRbNycZumeW5qJacSMiKz5KD6gS7PuJrcga,0.001000000,0.146834411,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,469311,CkpaL2RTUCM1cu5Hdx5evUHzxKWi6G7qE43ALmhSQCBq4QSu9t8mx,0.001000000,0.132689784,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,454124,CkpZP73P4WyCsCSgPcK7cVT6bNpAAqKbZKXzA9PnbqGnE8DhbUPYR,0.001000000,0.122162406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,440610,CkpZqhkqC98eaSbfPhcA8TDrsXgQkuZdSFYsbZoYZyJt458tk7WgS,0.001000000,0.136973610,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,427627,CkpYjx9VmKPMTrFtG7jT75JhRE9eW6KZbEDfudKybN2StBvcGroZz,0.001000000,0.137125413,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpwgcktXegNKm5chBc6xfGQtRRg3JNZuDyCKEZkqQer1MayW15ex,414780,CkpYSvU9Z4ugEnxgHb2wDU1HYc6bB1g33mriRofiSnVVNk5mBv6ck,0.001000000,0.150596097,payout_from_AURO_Epoch_67,PAYMENT
