Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYrikEDNtctNCmp43Rwr463tiAxmsGxcuEFiH57ZN38BG8tBJ7R,0.100000000,5258.276781061,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,9,CkpZbQVkKBCxkWtU2TMTfiJtuUApWXoMJ6Bnu317GfTaoJYLYBezK,0.200100000,5253.376781061,,PAYMENT
2023-08-27 11:57:00,282356,3NKfLVMAvKNLA9CiHa2nmRiKoBug99D5VWA69frLpghCsbeu7gHn,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,8,CkpYQA9WxnMK4oybKy7VpY3qmC7ay419SnJ3sJ9SLDcJAzvR3TZxA,0.010100000,5.000000000,,PAYMENT
2023-02-01 23:30:00,221559,3NKiUYYQuykbrBHXWDaCWbQn62MzEhcngjsLb99K2RvwiwYgXnsZ,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ8ZmkHtS5V4fhnUeTDPYMWS329SC8kkmgNjFkk5buNjTBXCfeo,0.100000000,499.900000000,,PAYMENT
2023-02-01 21:18:00,221530,3NLWrkNogc2KFeLZqVVyFV1vonVq6rZW2VojiRYGY6fsL4W7gkRr,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,7,CkpYaiFZNMFGuRnPr8wtCj1nCav85cUVSXjiMnobeTHgPykM54sqL,0.010100000,500.000000000,,PAYMENT
2023-01-30 09:00:00,220803,3NLL9tyH7bXy5TuTWm8hrRQD4ZgMtLLGD7yRDZgT6Erkv8tjn9wi,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaHoTvzwCBgjjgX1JsrVJ8UirjZPTHNtReQihLbVenWmAkFdabH,0.100000000,499.900000000,,PAYMENT
2023-01-30 08:15:00,220797,3NLULmMjxpgavL2DXP2RSuVj327KzgThD1q3ggD6u7uTDQgFYgAW,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,6,CkpYgUudA282G6sy1fGmPDFTB5jrveCsbdDn4EDxnwtn8JsH56LAu,0.010100000,500.000000000,,PAYMENT
2023-01-29 23:27:00,220683,3NKq5pkEx7ahrZrBU3yHWqwDiJNKpWHkmq6wuyPk8QmHdrS9bPkk,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZNuC8VzKmtJEmxoLHgUB9cpwtQNJWFKmRiqjfw8DZEbnpgqXTy,0.030000000,499.970000000,,PAYMENT
2023-01-29 21:51:00,220665,3NLMn7X6nCiGuxtQY7pKak7pKtTqibPE6QDMKp3XFx98pzzrG3hZ,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,5,CkpZTK9GvyfakV6eGKERwwXU89E6sAg6QKPgMh3wdXQk4PSwDZhzA,0.010100000,500.000000000,,PAYMENT
2023-01-25 17:54:00,219413,3NLbquY6KAiT6FWGPS71JopQHtRdmsJoXzWY117vzLAKX62XBVKn,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpaE3nAykxizoz5abreaf6LNuDYrebWRBc9M1qG6MY83w2TiF1qS,0.100000000,565.900000000,,PAYMENT
2023-01-25 16:57:00,219404,3NLo2N4GaPGZrSLHvnqqQRW7hRgJ4moi3GowL6V2FFZMXmuu7i3p,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,4,CkpYVVuhVgn7pRf3iDbNxgwqipEDnZAML3VFF5Xbe1yuqoDGc7XoT,0.010100000,566.000000000,,PAYMENT
2022-11-06 00:51:00,194893,3NKZZy2PJePsWqEntYd4fNe12gMPnTTtRzVywbwn9PYUpkGZtchW,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZkMcZJgkiwBYSqxriF4r3x2sGRvj1GQbcgBGy7YRUnjj6vMMt5,0.016000000,344.984000000,,PAYMENT
2022-11-05 23:48:00,194874,3NLrkf8q7nMZ4FWVpapjX3Gnc3et3hocYh9Drv3LxMsfH5G1Wue9,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,3,CkpZBLRkm1sXs9K21xuBeJFCBJXhfU8NxntQG9y5TZyemY4svtZVX,0.010100000,336.000000000,,PAYMENT
2022-11-05 22:15:00,194851,3NKsfhFD1QcfLTTnmp8JF954joNC5grLCxuibYBJTtz25wMsgM7A,B62qnu561SMj1ZXtEPUbxJq8MQno3JwMAo3SR6QejZ2tA6AM6wcJK4N,B62qqDrfUUjDhTtJd3hhX6mpqAX2XxSkEbicAFEgasziETgVoZPQA9t,2,CkpYtPwwZaPmHAYkGSguzr3EEjaVvXieKdVvYi2yUXcd9yKQ1D9dt,0.010100000,10.000000000,,PAYMENT
