Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:18:00,356554,3NKmnqSdzfQemmq83ocihnWkm99vKx61Ra5eo2KX3JPig48EqbRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,571620,CkpZEoqdNicmJXKG2WMT6UCrmB5qWqBNUVC7qrncYjQsYFqTZp559,0.001000000,0.157570397,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:12:00,352294,3NLandJwam94MCob8xX8nfPiZ6nTpkSWKjXUs9HdFTBxR3osq4pB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,553216,CkpYjdTkB5YSCn8Z8XLCHQnuQWQJ8gCEEMEa2ZVz3Js3dMcWCeM5W,0.001000000,0.162841774,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,535966,CkpaBREd11SQxRRexeYs6kqMjjkdANqt11RJ8N9p7TthQApeu4v5m,0.001000000,0.156663250,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,518896,CkpZ1oVP3jsEN2DUwKpDTjgYfXAVxRmt1ieN6qSMhWnydHDiXc8iJ,0.001000000,0.146799622,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,501697,CkpZQ4vZ2zoyk6YLfzYmuq3tpbLCzBPyRso5YfCUuNqJ17tehF98K,0.001000000,0.171191067,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:09:00,336625,3NKH9DpTcFpHkrqaAy3AQfxqzRpbVDScs4MiTBjKFrA4U4tfozdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,484749,CkpYtXmbN475MCc8BFKWZV4yNvHvq6ynerwNtQ573h6DKBnvgt3Az,0.001000000,0.174015917,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,469099,CkpZbCYVHUTWHMSdGGWsznpBGjxdTqA6o14E41Cfw5bANcLXB6euh,0.001000000,0.157252901,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,453934,CkpYiA4hcbz2KxwrqqcSuF7EjuJKvcFaetZekRpoaihxoXqnUQwoW,0.001000000,0.144776711,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:48:00,324940,3NLcZntxRcDDy37f1mnfKHqiceg7988uxjkRCJkNegmVfcEFWfG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,440436,CkpZtuzuFuq9hFomUCbKyBqPcazpUFFPXG8e4kubDmYPLb3YXm39f,0.001000000,0.162329733,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,427459,CkpYznUbPbPKqKL28MCpP1UbFyWnAe38Q7k4SMK89g28NGtejWUF8,0.001000000,0.162509641,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,414610,CkpYzAb4J1SedX3BBMpXGhjT6awBg4Kw5peQcdB1nsBFcAZMjG3tE,0.001000000,0.178473968,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,401863,CkpYjcVFcyxSr2TG42MWuZ4ZdGGxiVt8s929V69AtazJkHBJaQrfZ,0.001000000,0.147230604,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,389860,CkpZT9oeSmNNhMRkSDn7qy4Zqv3C92zTFa7ZSCCxhVxg2gneiNoo9,0.001000000,0.152832615,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:57:00,304558,3NL6vWi5ioCHumxUBhtz1j6Va3wKhwCRtEX53dcs21RoPMsX7uS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,377833,CkpZFzQMSEMUkaTbqiBP3b9LGHxVCMPEMSKNRDrYUKc564kZYSSjJ,0.001000000,0.135387066,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:33:00,300311,3NLF6PRwDY7uvESN2W1GghYS8vzX53Ws24W92fMXEFBfjUS7D4UC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,365519,CkpZE52aTWL8WJNv2HTggFMpUwsHfT42nsBL9FGmWJKC1rbQ8yvw6,0.001000000,0.137870425,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 08:21:00,296056,3NLVwtWQinWFp5cmwF8Ku5T1EBqPxUZP9XbQ56R9m1RKgi8rejMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,353336,CkpaHZf8Y7MCGSsthZVeHiYAS3v8WjS2YGb86EAUAfBK2kDHfm9T5,0.001000000,0.152070496,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 16:00:00,291355,3NLDLD1usVUzCvbgDXxvn9qULumWUPvrdDh65cMEAd9EJdsB9cWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,342768,Ckpa4VRJquBYpUZLtvM26EW2VZLmoNq5FGh5KhKCtTfcoCdCaCqFT,0.001000000,0.143461832,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:57:00,287274,3NLGBNvD5uGAa5sTGcKvwecctZakd63Da8n3Xw93y2epzxn4DbAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,330932,CkpYffyPou6s89cUmfDRqMxarWPYCuBGLeP5dhPTpHaoLXrDKAaxN,0.001000000,0.132212588,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:54:00,283781,3NK6CpGZuhYj5QSe9uggUP32oEZMoPp84FgBGvZt4RXYwTZK79jC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,319220,CkpYvpChZ7BtPrRjHJfkQUmPg6WmfZvp6mnjpy6hKUJGuxdG2BCbM,0.001000000,0.165247998,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:33:00,279489,3NKBxoq6z9htF4HNjYKYQf8KfAYM3F2JPtP66oYxt8Bbriz6W6RC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,307636,CkpZjcdiwhpaKKD21zhqHSMP75syMLUtQJDStDz14vccG7BCa2e4k,0.001000000,0.152616287,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,296184,CkpaJ8LAPpoysJL6Tr2LtvxoPeCvMJndTzUFgvcZjnDYR4Li5TpX7,0.001000000,0.142016251,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:03:00,269815,3NLBsyxoMkuX6qDLu9cy2MY6UbPiTpvSttY36bdxhSoUsZfNEvjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaRnMFyQAZC3cdY8tHumhcyXELKUEmvRFxH7dUstRuGBGtsSjZe,284859,CkpZgSzYPrdSV8fuYm35pU1WChdg3xGCVYhf25fGBEhcnD8kq6sT3,0.001000000,0.136252905,payout_from_AURO_Epoch_56,PAYMENT
