Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,566702,CkpZJn5Mkvk5f8gXqoAAPTk2cThCCNA9Bx69vK21ogHzerFueVV1z,0.001000000,2.190612437,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:06:00,352073,3NKXKDKeCEKJu6rzhrZU9Cq2Wz7oUS7wbC2jKUxMuB7ES23HFZhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,548294,CkpYY65hq6fYAZjsc7visP7mniYdmU8UBjdGwQRoVaAyD4VRnPn9D,0.001000000,2.263897349,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,531058,CkpZQSxEhkV7KcVZRB1zFUrmzay3Nyz5MaDgXdg7Kx8hBmgntETpn,0.001000000,2.178000828,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,513427,CkpaF8PKCj8cnF9YYajQLA67G2wjhGWLTjZ9b8RbVVM9UcPzXLffL,0.001000000,2.040872384,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:21:00,339769,3NLYbGH9En24ZuyQm9LtVtPFW9kTTSBijDkLdoeJBLdyN4WP12N3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,496080,CkpZvPha5GTV8ujN2vB7zuRsx4Zr89szfJvPLCC5XxAgJ5LCAyuHT,0.001000000,2.379972691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,480181,CkpZbpVVg1dosGVJCRXmiMKAQokESymCpEbyPX9WCFvL9toGD9oEA,0.001000000,2.419245007,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:21:00,332772,3NKBznJSxLZDYNGkhFxPLZeugRypcFW3MHStb7y4JdWA9c9rr2Xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,464731,Ckpa9tuq9EzyDq5NUJ6J9FGiWLrvjLLNB5RSV78JhTFnYrwm2nSU7,0.001000000,2.186198198,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,450317,CkpZLSUiMdXSibMz2fcwNcm6BWzqR749gQ23Gts446gHycE9x1KVS,0.001000000,2.012748793,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,437061,CkpZX1AHiLumKQ23wTJHP28bLsSWgRtAk2iRv6A6vJm2uu2FnWiVp,0.001000000,2.256778435,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:48:00,320662,3NLsV6fw1SqfHujqKJfguEHVFun2fSx7e3AK4GaG6o9fUeR88jah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmU2C4dUet8g6PSNT1ojfF99MT654MWsjV8sZxymBpMjAhN5t7Pk,424098,CkpZs37Fuudn9YUv4nw9ynRNEZLvY9A87Lzs4c7wmhAyKLCfv9sdd,0.001000000,2.259279583,payout_from_AURO_Epoch_68,PAYMENT
