Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-01 08:24:00,143571,3NLKJfxux686gb5z4cqQiFmaZpur1VLZLjg9NMNRuq2rVoPSJw27,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZp5UTMSfbRNvTnx7c3gn9vjZBUhTsYvfHAaSKVNpwq64KboFK4,0.020000000,527.771402600,,PAYMENT
2022-06-01 08:12:00,143569,3NKX7AA62FFxkJx8i7TpWWTebynMTGo5RPd7A2SH1PCzzJyNyyeo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,63492,CkpZKMzBXh4PxeBpAdaC5WhqwnavMYUTCRMwY3tgeLwdgbApq3T1v,0.001000000,527.791402600,,PAYMENT
2021-06-03 15:03:00,26833,3NLr6ptzfy6L2nXtjP58wMSN9EMhprEHaunaaxSSxy1UGm8ZBdWf,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZaak7dmwHuCuBBG7wdPPxwvwEoo8arqwQW7s28vUUk5bzhpdw5,0.020000000,1024.960000000,,PAYMENT
2021-06-02 19:51:00,26570,3NLMHfksMmiUddxgCGbusDM33fjLxQQkNByvagjciJW6Gadm8Zrx,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,1047,CkpYmtoGQ5XKbobUi24ekZJYZ9otSw6DnyV4bEv3aHtLhQH9Y5cyP,0.020000000,1024.980000000,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZBq5WrexSkYjzWQ8kXekskxpCLaKSSWhFdNhomib9cSLKREED9,0.020000000,1024.980000000,,PAYMENT
2021-06-02 08:03:00,26425,3NLQeeizdsmytFoYNoSJKmMUBCv7wCYNJGNcYRaDuZg7RWDP91uc,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,910,CkpYiJNs9ZZ1SdVXwBiKLZqamDJR6HjBNmtETZ9qCmypEYEWHmg8k,0.020000000,1025.000000000,,PAYMENT
2021-06-02 05:48:00,26396,3NKDMygxiVAGQFX4zoZUCFsoU9EHmsvDZagMzJoLj2v5hAmGrPqH,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa4QZRdwehS3Aj6xGoLNXLta1e1wEcFK9G6QC3cs8SxxgAa7cvQ,0.020000000,1024.980000000,,PAYMENT
2021-06-02 05:39:00,26394,3NLhYbs9M1Aqq8mPmiJyHoryNg4FUJgn3iXS2XhHvHsK3sPuchSY,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZer1T61LHSu3auMXCnBW5mTK2zKUVLJsGtxRDjQ8tPcPHbgF8J,0.020000000,2055.841141300,,PAYMENT
2021-06-02 05:00:00,26385,3NKtJz6NeMm7u8Mv787ifdpijqrkfMGjq5iD4KYHA92N8KXQrVfj,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,759,CkpYvL17NQbbkiGfom797FzEAv9Bji4pjke1sQkEoeSiQuS2Ue7Bv,0.020000000,1025.000000000,,PAYMENT
2021-06-02 04:54:00,26383,3NLHx4AP5nQvpNTVs9UEAE4Uq3u93zwXj2EGaAE2kFcd2Gp2qZ2s,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpefSNRq2JKdzKDxjQgoEMfNsxWAsSRfASMJXbUMMZ7Fup4vfMGM,733,CkpYym6bfu2TD89CTyka4Yd6JE5YSb38A47nu316HYEpsUd4hThBi,0.020000000,2055.861141300,,PAYMENT
