Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,6403,CkpaELQA6pNgEJMJmW6WDTPMwxB3jjrkrDSwcc4zP4JaBTxRta7TW,0.002000000,0.030903272,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,6283,CkpaHzPrGHW3yyRgrhC7cNm8iA87Yrbde6GpoaWTUHqb9hb8YBJ2j,0.002000000,0.030903272,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,6164,CkpZ5vMYTEDv5HDosJTVSTZpcPs9Z5MTQAb87xNVB1Q4bFb5Y8LtL,0.013000000,0.029296783,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,6035,CkpYcv9MyskFncaQsKdgcYQn88jRQZBFfdGaem6fao2FbUwnMW3pb,0.013000000,0.089404519,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,5911,CkpZjngKikPJVHv46bSDFFKgCsoF6vsm3ZsrUMuQoSu3H1geqo1QS,0.013000000,0.090393735,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,5793,CkpaKDoedK2ZBfJ7Aah5qjN5895f4qxh4a1HrYEEawAxpFqhp8vLa,0.013000000,0.043724541,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,5674,CkpZGw9sHLEzATJBzviFiUMkgus8aNbvGwYU8kdEaVQp7xr7hAMbL,0.013000000,0.090747948,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,5551,CkpZu14PouS8aWRTRjDkhLSQ5d62hnVun3BtLFnkohi5rJqnBkvk9,0.013000000,0.121906003,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,5438,CkpZGaKbbBtHpn1597RVeErRwP2ePrerWYKYskhrLEFQhFLmPxwD5,0.013000000,0.075684606,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,5329,CkpaHbbPYCB1e5sZaJDzZTvFpBpATBoRs5RFHNfEJrvrmfzCABHmg,0.013000000,0.061183168,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,5219,Ckpa5VojZHaX3QbuLCH5rKK5cfWbQMk8LecttuusW54Xki5qhvpSz,0.013000000,0.061829017,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,5112,CkpYiin4fZ1TXzVGSuKegM5TDGVM7sx2FTGeA1Cr9kPT5mjJSffFr,0.013000000,0.059110999,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-20 19:18:00,307131,3NLe3cAnjGvSpQivFCJqwygcZjXMtDy1v4j2kTSg7yKST85o2CL7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,5005,CkpYoVnh27yMZ52vMr1kL8tionjtbn5cXNq4QLFKEgNahmgLRpf83,0.013000000,0.030312866,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 02:18:00,303940,3NKLY75aKWdvYwDXBcp1qm8YZQbMHSedTDZ3M76frmov4n12Mwbd,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,4906,CkpZWuymrun4i3zEVMgpyYMiuG5fZYWFGuRodymwEMxo1pegMF31H,0.010100000,0.310000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 16:51:00,299746,3NKN8EVdu6FSYWrmEiSLYUfByH19kJAVbX2ocLnrrsKsB5ewQZNZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,4805,CkpYjV6kisJwqD6rH41cdsVragMeC8K1ymwRRGioocfpHa66wiY7b,0.010100000,0.062000000,,PAYMENT
2023-10-08 12:54:00,294657,3NK8p95gvpv4rHSwaAqxeMiC2LykkzFjJ9K2GjF5kZZ159oEYgv7,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,4689,CkpZPuAUB7dJLxn7TbgDFyC4TG9yFnbum5RbKxESto9bsPbginu58,0.013000000,0.092370220,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-24 21:03:00,290601,3NKJoPsEZDoYZF248qeqBz8Mz3eP3nUZVtBr9MPk4nrRUviPnfnH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,4585,CkpZjuktAxeGs1hGBcqjnF1g5CY4BCKKXb8XU2Ej8XGEoy3X1t5tn,0.013000000,0.061652581,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 11:54:00,285467,3NL6zdrERXegktCsm3a8Z6C83Fp3x3Loe48nBrmV7zsupxM6MFcV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,4473,CkpYZ5JGebVbFZmPJyqY9AvqDbyrmXuvoV3LApcxrUjpjvfm8LaB1,0.013000000,0.122287644,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:27:00,282054,3NL2TbjPV6rCAobACGRAibZTtyU3c4urSczj3UfJfvEngPMrQmKX,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,4366,CkpZUQ44NTecA9Fop6Yh2LeeySsqedpXXnim3DsbNWDLxBiRxBLJ3,0.013000000,0.075427248,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-11 17:03:00,277727,3NLNdRr8HtdcLtRMyfQE61RbwbaJMCnVP4Ev9KP1FWhVpAAfsvyZ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,4259,CkpZQUaAkYeu6j9cg78JLe1F8E27kMGaGGq6URCT6AwXV93fqcFJr,0.013000000,0.062221466,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 18:57:00,273309,3NLawvbnG5ifjfkBRLAfCZPw2HP58mrgJ5nPFTMFbMGjfYQKyqN8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,4154,CkpZujqiEhwtWMBqtBPUgtxLoiGTqiHfN8ugPKw86nNfiyp9YFKND,0.013000000,0.043480028,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-10 22:12:00,268285,3NKJqA2D1D7QGxMAwCaMi6uGKXepYFWTDie6dpQntCmxJwFMViA9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,4045,CkpZfotTZeHJyW3eUmGHyfdoVxkUNcr4gEjwzpSfXKcBUZLwHjLJQ,0.013000000,0.075732827,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-27 20:00:00,264477,3NLBZJuAhtHq2VdF12kgSgNpazcMHBz7d4w8gA8aYNANxPSjEC7J,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,3939,CkpYY6h48eDQ4Xvfrhj1xQhNZ5L4NpmRVtsTDwCWRxhxfBh2fdus3,0.013000000,0.105706884,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-12 19:21:00,260021,3NKjuCtBJXjTHdyGanHSQQM3UABbBwqWJ9sf4VirjcadTXbPZSpR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,3831,CkpZPACp65hzWY1iPHZAt1icPrvGzWrCzd7LBdJS1Wd8uWPLT4aox,0.013000000,0.114817074,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:18:00,255643,3NKo19YbBBNk5tSaJfWnVjzCKUUeaG6EKCuHu9QbFBuwQVLkwB38,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,3734,CkpYhqJbeVoAsijwqPW2fCCyaGLYfxB1cGdzuGZYzZwKSzsmr5rbi,0.013000000,0.081665217,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-13 18:15:00,251242,3NKRMgtgVWhRp3U4gJLiyGQK9RM12Am4UNAJ2WKRkgY1ZSmQ2GeC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjpF54dmvixzW9QaENvAim7r9MPsyWn5JazqNA1J3YPMfEoUWbLv,3637,CkpZf13CsmKaXxiU2FH42QEij7hvm2LGRre1CgAWR6mWJWtC4QbxV,0.013000000,0.049551594,Syd#9907_Epoch52_Payout,PAYMENT
