Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-09 20:18:00,223905,3NL3mGFHCWL2BA51NycAEMZzdBcr2p9EyLMGkf1ADZ7Eg3zg9ECN,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZpzSsCzgqcSrcgpHoReqS4MPDcpT7jv3zGgHVUzLSDoA8bCa5Q,0.010000000,99.990000000,0,PAYMENT
2023-02-09 18:21:00,223875,3NLFwzVWFcxEjS3SvUDdNDf51ffiG5BnzhhxmBNRXcufZu6iszip,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,2862,CkpZcqZsNhZw1WqLES9aYcx4cwPffF5CMA6K6dUiFDwytC5gAmtCu,0.020000000,100.000000000,,PAYMENT
2023-01-31 20:15:00,221249,3NKEV63JAB5AyxJqCuasu5GGGCu6kN5NgBiArfvnFKKSu5evBYPb,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZaVnesKEt2sNpXGhj5XjqSnzgjn1QLEMc6xy1qi3ttCR5seSBE,0.010000000,118.990000000,0,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,2503,CkpYSh1x3qoxiZptZNgTqaWGXnbwfcmSLu6BJn7qxzKHjKjrdYrVe,0.020000000,119.000000000,,PAYMENT
2021-08-26 08:12:00,55105,3NKMW2X4VjdAX2FkXxR17ShaocJVQcxYWjnUnNhy2wZXmqCXCXsU,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZAMxXD5hD3CHrWyfSnHHLfTuXCLjmNgrt886KddGLRGFWQxPYA,0.020000050,99.979999950,0,PAYMENT
2021-08-26 05:03:00,55060,3NK78WPy1KJLivzCgcQK2UWUAPjnZSmEySZnFicLFVpohhQvW5N9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,21488,CkpZzyAUNjEdkT7HMU7hCmH1RNLGxF8gEQFKgLDZG7wJEAgoFDAUs,0.020000000,100.000000000,,PAYMENT
2021-08-20 08:12:00,53072,3NLSppxF7rG4iRzdZwGcjwMxD7sw2S22JPngzwKq4GdQ3Ahhhazh,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZ4tiGihsh4v6Byqfgk5J4t4XCnUA1FHHtTXn2Hc8cUd6YQpkSf,0.010000000,29.990000000,0,PAYMENT
2021-08-20 04:54:00,53027,3NLyBDJb2sMaYMmz7eAerqyBNWhPDrgPE8LcX68ArbUw2Uweazhb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,19893,CkpZtmyePVhbngqbAoC7VQMuXVkyZPQokopWic58qQ39Qc59NahLz,0.020000000,30.000000000,,PAYMENT
2021-08-17 08:12:00,52081,3NLQvHZJbyPg6RPMdW9xCHpLKcWGRbWr4JD7d7oHJnVzoZYAhe2u,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZRP9WTGgfbr3ntrRjHkH6awXc23jkVzSH3qi2xXZJrP7FhUrS9,0.010000000,60.990000000,0,PAYMENT
2021-08-17 07:00:00,52060,3NL3Zb1fFk4GC4yPn1g8pepTnwSZ5KTEKTFbea3r159UXXfXMSSD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,18278,CkpZiPmLpWB6tvNNuV1RaGvXYDdrQ7T768baXfuacseMnmCsohiB9,0.020000000,61.000000000,,PAYMENT
2021-08-06 20:51:00,48702,3NLXX4rSv6hYkJ3miL8NXmWZFsXmTEpXDijFRPTxBHfkXzXY7txr,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYb4RQptc6ug8PVB5vvGRkCc4ZP4dm3uJAXNbNHbGc4a7e6UQbE,0.010000000,18.990000000,0,PAYMENT
2021-08-06 18:54:00,48678,3NKp6DGgbzJJ8qENWwvqVvJGqfdMvYmiqaUSh3FBBx8QQVjYRS7j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpQpoTQpdzbmRciPqjhYaDWvHZUBGeT5ojoDeHZD2TGr8GdkbDPy,9971,CkpaLejxNi4yRJ3RXTNBEoLGGT9zU1WLcWzktMWy4GYHAVNgS164W,0.020000000,20.000000000,,PAYMENT
