Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYcoULh5Dbkru4xaXq4DevsJRqsDu8zus5HnsjppbXiSTWpmUbk,0.050000000,22025.138596215,,PAYMENT
2023-10-24 08:27:00,299387,3NKToXwSU2KWcjj4aKXb27EJBwFFxA7ybNhwG8uNSKX9g8GgK9hu,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,7,CkpZnGvkAiFuayco77qBnVbyLZhzVWt9XBEQYayUt3CXdABhxa19f,0.200100000,22025.188596215,,PAYMENT
2023-06-19 19:27:00,262052,3NKLTNjHN4WmCCLzmSMuRhGhPkpR2YefBB58Kq4AVKKP2DZCDou5,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYtgHMPncumMU2Km4vCKuWWwrrN7zzK1dZnTUAmgQkkX2zRtJSg,0.050000000,19.950000000,,PAYMENT
2023-06-19 18:42:00,262040,3NLRCQgGCS8FqdXkH3d44jqoNZN9qTVx8tYxxgvaNtGZL5bFUW7r,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,6,CkpZfkZHmrz4DSnf5yqwEwjs536ksTd6MAYnPMWbLjRatE6ww7soL,0.010100000,20.000000000,,PAYMENT
2023-06-19 17:33:00,262027,3NKzJ66MHLheFympNsGngnh7ubh8wz5GN6CSmjSnoqUqpGmxoAY5,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZMYct4tUqxhQUUoGTNqjyxMsrJkDW6YsRb1EUoytVA2SnfEsyM,0.007500000,19.992500000,,PAYMENT
2023-06-19 16:33:00,262014,3NKDVt4BXFGCMa2nDsj283sooXUpC8gTRXJrwc1mrPhDfr9R9cAF,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,5,CkpZ49KrGPPPJuj4zWo1Xa2UwBBBgvMTzc9iWq7AkTBW2YDiexYRo,0.010100000,20.000000000,,PAYMENT
2022-12-27 16:54:00,210812,3NKgX6tf3XrSTsDGYK8cRc7j8N2yov6JUKRSD3exB7zeaCXv2oWn,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZw6XKQuQmoDmVtLCdQfZXCFkQeVeKa8B2VjRw27Sb5TWrP2VZu,0.007000000,8615.897200000,,PAYMENT
2022-12-27 15:48:00,210798,3NK76v7a3UPJLGTJq3Lstb6nXb61JJavda4NzquX83YFVb641HVV,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,3,CkpZTcHnmvWGgak4ktMxdq8C7T7ZUqzUYuxzcksFLssJnTPsGF3Ye,0.010100000,8611.904200000,,PAYMENT
2022-12-26 06:39:00,210365,3NLZ7nAS3du8cwXhRuHLsLxKUueQUsUASWqBpGeRHeh8YNJp667b,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,2,CkpYrqpYPwYAUiSENT6qmcThvqAFiCNfcq5J81nnYEobKj5yhHCg1,0.010100000,3.000000000,,PAYMENT
2022-12-26 06:03:00,210357,3NLbPaPymaLRY7JQMLyAGZM9WcT5EvsWZ41w2epfdYjJmaSoZ3fS,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,1,CkpYdE7jQUo4goM29Y9UHHcjvra8n8Sd5iVoGF2k5QtPcbiainU5B,0.010100000,1.000000000,,PAYMENT
2022-12-26 04:45:00,210340,3NK421DJMwPDpXxu23qPyoeptTubMw7vy1cjzFM6ty2hRoq2BoV4,B62qoLfopb9ydFbMpKxFGyLisqKLjcudWSWZRFD5tY7ajmZSDi9QkXJ,B62qmVLvpzV5KAA83uzXiWZjtcCNcAqLLgdYJ8LXrr36Zaj74a1PDkP,0,CkpaEHtNtDR21mEkawp5e28hh8cAyNEVELzsgPFa7p8AfHagy6G6U,0.010100000,1.000000000,,PAYMENT
