Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:36:00,359826,3NLYD2ECitafPV2ALML9SfETXeAtXwWZXZjxU6mf97NH3hp4xT3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,580035,5JvNaUGKJsCwLWTZTnQaWBk4QH8SKNPtqLQ3ep2ppfoCgyCYRUnk,0.001000000,16.363542911,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,561403,CkpaB3S6ANyCGRzQm9hDAktU5RSdSSYxnfdRb9isrtV72v7gSHWk9,0.001000000,16.137092905,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,543036,CkpYfN8SAdrjbc35wBu6dKiuih2vAswYimKSQUBamsNKLXaP1u746,0.001000000,16.676944382,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:03:00,347521,3NKkSBYjcB1TTdWoQktquyRMDeFgg4ideJD7KqB3NgQerD9w3VCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,525793,CkpZUjxo4pm3aCRsjAtqpyro9nPv9MZh7YkEMEQkd5HXVZCQFSb2x,0.001000000,16.044189795,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,508242,CkpYQ4h8vZ73xh3FiQckGUNh4S6P37FNZ3cMmEDdefkJ76GpcmQG3,0.001000000,15.034036392,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,491187,CkpZQpTkzaPPEbjquwW1M3hY1RdwBUca2i2UmsJKmZqCp2uXEKEDi,0.001000000,17.532010569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,475374,CkpYW59QX5hNsf9B8MbTZCNyDvKdsYwyDksS2vUFAb59TW1oxQTps,0.001000000,17.821309065,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,460034,CkpaHyAJwbgTArM8FFySjbUiSns8T2CsjuznNQfh1XYDVM8xnG2zX,0.001000000,16.104575366,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,446260,CkpYiED3mQctR56DqnpPACDb3pNTM1aoCMWnUd4J8g7dYX4A5CRnV,0.001000000,14.826864526,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmYQaqSp5gDXpWDFLv6y56FbvaVRSuFJXVy2a2PYkCcYvx5LrQ1p,433206,CkpZkzTq3ijbMTxfh3CHqyvdFCN6Nz44B9rjs3dkuX1aLasN3GCFk,0.001000000,16.624502999,payout_from_AURO_Epoch_69,PAYMENT
