Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,332022,CkpYhKT9k4v2xpuMBeaLLB6VnrEDnPr8cXQbCke5WX7wziJBDpwvg,0.001000000,0.041766310,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,320297,CkpZwkDTBnDbHhEZJxnGvb342CjbTGAH3NpE5EU4pCHQqovtjY9wo,0.001000000,0.052202279,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:51:00,279606,3NKkMdwSHcPTFAMGSZ4XPYw1Rgj4WaBCDeNgc4G3cCDTiEpHjqUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,308702,CkpZJfym95RBdswUCvA5wuxQTRiySFNqUQQqfK7sb9qGkhynCTiHT,0.001000000,0.048211898,payout_from_AURO_Epoch_58,PAYMENT
2023-08-17 07:48:00,279301,3NLAuzUEsqfjgExzezuLweeBs4cZmziSs157edAFnpV1PtSb8gi1,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,B62qowXbjn3xRrUUf3mepop61ThS4gPgaeVe5haqr1UchLgnGWkqY6s,3,CkpZy8L3VS3jsYbzWreforKkjdveHB3g8CRbKbYUoRC58AocAtZhp,0.200100000,5.835366621,,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,297233,CkpYwz7Fg4ux5wkDrqBG1kpVADCVEvZvbw9vWj268LoUnNJCFocjg,0.001000000,0.044863324,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:51:00,269932,3NLJVKiDX4yzqpJBGqiLJv5AQma6Pb3bNneqDm3sboJvdfuesRDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,285908,CkpYxSs17Urh2wggXGEMnEet7zfuAWKqmrt6QAu71SBJV966jyzeG,0.001000000,0.043042667,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,275414,CkpYrJMyzRu5xi27ZXYGwumh4V1h9Tw5HXrUhn1WMJG3nXhXCnnLa,0.001000000,0.042834881,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:33:00,261114,3NLdD3eswZ7JqDdjEzxJrhYnpSrm6G43mEjJxrMjEHUGET8r5emj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,264431,CkpaCqvvYubgDwEAgn8psAXwWEMZgZLufqYcvRCkZpfN6UmuDmF2Z,0.001000000,0.049371539,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,253670,CkpZbRQK5bywweYRrT3UWZGazJ9EgNtNytCm1XF1CaHmsNaZPWTGN,0.001000000,0.048042220,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6f7hYiuYv1ZCgc26Z9MrwmvEMjFFDNFHJxjwusXJSxBrBK2DMt,243034,CkpaJf5arpUcNWoNXxHb3u34iWoYy3SywWXoiRyNKc5emDV9GHphn,0.001000000,0.048897547,payout_from_AURO_Epoch_52,PAYMENT
