Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 22:21:00,357080,3NL7iQXi8KpoT4cvr5WPuGsLRriihHY7E6sgAHceT1uZQ2SAECCR,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,B62qnCqHZAAt2m1xomi3gw6TzepQZAL17ZsviCyCfot8LnkY8M3QD4x,1,CkpZ5iU5YMELf2tVS8FA1nY6War3xjgJhkKYyRy4ZxvJMmbtqda4c,0.017323260,236.545273777,,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,67890,CkpYjyebd4Yy5rRvQuk3QotdYfQ1mHKyPRdm7MimYRyCHnFpKbiB3,0.003000000,1.737431820,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,66636,CkpZpWjHJYXSjWadSFfvLt2ziJPwFWxegbVWHSfZGhxgwaY95Ckhf,0.003000000,1.945647090,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,65474,CkpYk39hXNLpTRcgYQ1bZ6432Q1xuuHck7o2tBDdn6ExXyHwhuq2u,0.003000000,1.335298630,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,64221,CkpZsmwdpa63Sa4omzXbiVumWViaLqTpV8a5Fyus7SkrnYQHc8ebc,0.003000000,1.892224160,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,63023,CkpaKAyDZbhCtq5NhbmSxUMAF35q4Q5zNBiKhp61cgE3B83dQ4MJF,0.003000000,1.428991300,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,61836,CkpZsDtwVLRSSNez9praT2HC3cGs2GP3GHFACMB522cXL3RBfLBdH,0.003000000,1.626051900,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,60537,CkpYuZFfWbYU4rcVHMnB8ixs3hegFXwqFsWUFvMuweH8v6KNj2Euw,0.003000000,2.340205250,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,59288,CkpZRZVefUPc2Ppj8XoaLL8QHtiknzYwotRnLbjRt1KDd7zbw73fM,0.003000000,2.232524680,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpFyUng1JC4SaPYWZat4Etq9jLJfE93RLN7xzb9n4UrfTSspjFVR,58102,CkpZxxJqnBTgPZ3gRKJ6rUx1CjQWiEtFNK6rVj91J6ux2Z7Se8er7,0.003000000,1.868274060,WeStake.Club payout #69,PAYMENT
