Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,13365,5JuvqppD5Lchb24VgzUkqZS8FYF1EZThtnbsLjL4brrkF46P7ojg,0.001000000,0.163931636,TowerStake payout epoch 78,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,13116,CkpYTr3Jq22vtPCXpPXRQEG2EFcZrCDPZAsFYWXWjjt7vwbSTV44r,0.001000000,0.156312627,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,12861,CkpZvikPndQ5LBFk7Ld6fefsHDqBefcaZ8xP2rmxG6MkxguKwB3NY,0.001000000,0.206096456,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,12300,CkpYfMW29TkmPHm4kZvjjBnYXuFdma8jpRwmXsKroF3yJhnojbJT1,0.001000000,0.189895398,TowerStake payout epoch 74,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,11554,CkpaBPMNbutTEKC8AM1jib7LjS5V4Mwn1c7aRyD4N4D3VV6uBCotR,0.001000000,0.105957131,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,11363,Ckpa4moDHL8jE1WwtQHC1W4gGKZUXvCqBYEJNfykhkR9RRXvJMZcR,0.001000000,0.210754868,TowerStake payout epoch 70,PAYMENT
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,10442,CkpZNknLaJBQ6MmZUqXnMHDjhj1cnYESqpDjaibeBFx69oM4i3GSK,0.001000000,11.411606031,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,10101,CkpZ6ht9mip4MsSRMkdNsRJYuxXucrZH7ze1hjjgET38nNbqeTZnJ,0.010000000,9.073820378,TowerStake payout epoch 66,PAYMENT
2023-12-06 05:36:00,311450,3NLCBXBxaSSHxqZfDocU4TLGjL5uNKq5kuUJi24qyPnYzxLxJ9RE,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,B62qjendrZfYvQUzy5TcddKN3ihXYjYuHetTY9bFCmWK4abVEPadaFz,1,CkpYyAgdJzHxQP5mXDrVKZzGsc9WajwmSpJ3aHXSz1E4B7DhyeJFD,0.031800000,1220.669488775,,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,9756,Ckpa8vCpfTdjmYQpbAWSGxq5Gk5ec1pg8U4D7YMhs1caHFfsZerWc,0.010000000,15.270663428,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,9548,CkpZNHBymQSnTQGmVVyQqKnx7tqBnKHcmXEUi9KxP9jqzmQNJMdqw,0.001100000,10.901567290,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,9198,CkpZtsuFEZ7F4PF2vqHqWsDj4eKCUDBu3DaAxBgtg4t7DuS2aCr9C,0.010000000,5.811334797,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,8853,CkpZvfGyvrG5Es3pV6KPoUonpfUBgkwSnzDLqrmakZEivgnuNCgQB,0.010000000,4.788718129,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,8506,CkpYZdedaFN3Uammt9rzArRytGHvjRSYFgabvaswKgZ8BXtTZJy7f,0.010000000,9.567329787,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:36:00,282307,3NLJves5V2ENj7Tsjvtbm17WMuLiqrp2767PrJGrLwoXWF8jEoz3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,8157,CkpZ2mRA8kt56Jz1S3dSA9vr4zxERVu4VGMdgdLyaFbgXkde2DotC,0.010000000,9.887812025,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,7808,CkpZg3NwoAGNZui9qexiZNUPzZCy2ca96ZKxSvWpCcSDNSghAaDSv,0.010000000,9.244206927,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,7464,CkpaAPwLifPgwNawd3wyYJsQTHgB5zn43yJYe8kNtGGfJ8msNvL4R,0.010000000,12.638680243,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:27:00,269138,3NL9P9XgapKpoPrVyoyZbWssvwJP6avVKX4n6t7WrmsASmgiL2BQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,7113,CkpYwHWjYApY5s1spWHH7s7ZbJxTgbczJSfuka4niEYgbf84eimdg,0.010000000,8.272675100,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:12:00,265249,3NKiVjGs7Sp4v2r3cYtQFSGYobosyz68qrP4V6pn95sc3v1ary1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,6766,CkpZdsk9S1iwxM4vMvk3D9tDbpF6bqzCiXW2quGVSa8xrJxDUjoSs,0.010000000,8.878356744,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,6423,CkpZFD5iT3Vny9RghRUsW5L15ukueXiJoJ4o5P5vj9c5P2tTWys9T,0.010000000,5.085183663,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:06:00,256027,3NLfUKixgSURWuuC6ZhWFv3bnad6Zpb83xfPLYgRaVMARN5tw2AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qphe5SyZYwS57NmaE3XtCD4ZZp8ygCfi31VTod5n17RRpAyNcgHL,6084,CkpYosVMFM8VxdYG9XWjUugVEGvYKwmVVgRpCGMvGEwuVfWHr7yuA,0.010000000,11.707118819,TowerStake payout epoch 53,PAYMENT
