Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 03:24:00,317716,3NLBmTPuiocnwJCuFESjvkUkke4b8LaoTL1aptXKiF52x2GjqyWM,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,B62qo5MVqXvFgrS9oBKgZbaqMvKknxedanMFyfdakoAbXkoUbhvgiQj,5,CkpZLNWH8JDHHf8H6m2JocDE6v2wNjwNmQSiARC8CnkjqAuuqgh3n,0.010100000,275.966600000,,PAYMENT
2022-04-15 04:03:00,128126,3NLVc17zui3c9pqGbWEzndWx39SCaY6DQhQJsVa6Nb3TNBcgXAHa,B62qmLcitEdfANwPWXqADJMQWENFNhnMUHWJXPgukbf9KfdttQRJJPZ,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,53,CkpZm4C9XfBRZR5WfW1yQC6jkvsaXwtRkC9DG5kDHqe4ZFaFGSbj7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-21 09:21:00,111151,3NKTuTXbEy4xxCQmRCWQTa2Q7mdbxke6mzVTGQSQsbwyLCqcNY9N,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,4,CkpZmtnni9yuCBmiHEa6GVEvs2jrb4cB9aBsPzcSDcFdiv1hPYUYr,0.010100000,31.000000000,4gs6rkatLkrErCLRpxhjtL,PAYMENT
2021-11-07 08:06:00,78430,3NKZBuKPTeCaYmUcyFJzCoPJ5a26vDNvhTr625aomVzjqvpGGF3V,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,B62qoQaLt56PsjWWM6fBCh3sarXmDASbsxXaeeUwSshb1gCsFSLuDqh,3,CkpYmrbQrhRikXJ19rb4VykD2kktu3UNrXHGFC8Bs4geQ4psbMzpA,0.010100000,15.000000000,,PAYMENT
2021-09-15 05:06:00,61435,3NKjqLfFtQtS6s5vLz4ckxNFYT18TnK51G25ssgoTmzVdDrARUM2,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,575,CkpZCMH27xx5oByFAv741nvykmY7PicP2DeEJhZYTDw9Lb2QJqQ9b,0.010000000,30.312300000,,PAYMENT
2021-09-09 09:36:00,59648,3NLkCYkYTUGnVpuekeEwuA737zSxjgSNRRd887LbueURF8QwLfTN,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,505,Ckpa3e3BxnPfnYcSsEgbodNXWzKgvd1mddW6kUc5uD5LFRkpemNX1,0.010000000,41.900000000,,PAYMENT
2021-09-04 13:12:00,58115,3NLXRYEa99VZkoZqn8gAHui3KfGhMNaZ2R6kXHMqv78bkrbPt7wN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,4448,CkpZmqMv2NW5cdLHx8zFwFygenDqpHA8GMUN5nqv58WgNy1zaBXQ1,0.010000000,25.474000000,,PAYMENT
2021-09-01 09:03:00,57086,3NL2u7qsyq5V5T5DcMwBipBNVRXB7Ks2X7kmjrtmtTX4wFE9LQoA,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,452,CkpYnBZDEevc8WPyAcyz8NuCLnHWkhSV7exU76p54Ps2DsBK4oCAp,0.010000000,14.044700000,,PAYMENT
2021-09-01 07:45:00,57070,3NK43umWeod3tPe5DLty6WuRRZtZsmtiXZTxwtR1DKT7exvdekWr,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,448,CkpZNzJ8d4g4nZURsZ2PUd4ahRU39r2tXESBSpvuFiPfvHsC3tCFZ,0.010000000,86.998300000,,PAYMENT
2021-09-01 06:15:00,57049,3NLbbJDZ5oXan2bpHNA2J4zXpmJbvk5paKtz2JAGeEhmeLSwWXWg,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,447,CkpYoaBVSPRU1L3Vg8LpDUtNdhnL5R8yumfv7d17kBAtq66TtA3JP,0.010000000,14.677700000,,PAYMENT
2021-09-01 05:54:00,57045,3NLhFr4jQTzQKY5N6GwZK4n4CaCxnqUw3NkE9o3DRaH2bRs4qXRJ,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,445,CkpZzuiToWfMuCesp4LfbjCt1NsA1xkTJNeis3ybneYM744svtA9n,0.010000000,70.039200000,,PAYMENT
2021-08-29 07:48:00,56099,3NKgRt2B36yrhrZpSrGG3R6pv6tP78o6MubE2UywzC4r7YZag3Hb,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,428,CkpYueCMmqZicJbS64W3gk4GqogCbARNUXutCTwYi51rjVL4xzcCN,0.010000000,12.290900010,,PAYMENT
2021-08-28 07:27:00,55760,3NLhVurk5cSUpduixiyfz8vLW1Csk352F4GDqdt7zRVX6DEiymT3,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,424,CkpYqVtimvoU53yFmdhUh1rtFb34NEAntVeMNPh6Z6TdeW37PxJc6,0.010000000,17.620199990,,PAYMENT
2021-07-09 13:18:00,39208,3NK5S23y2paaMB5GD724Z5J7958hHrsEH1fXo53oSHQhnrESgY6w,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,B62qoQaLt56PsjWWM6fBCh3sarXmDASbsxXaeeUwSshb1gCsFSLuDqh,2,CkpZfMdHeqEUL52csX2txiU8X9wWykTRpLrNm57hgDYoUEZ4utFho,0.100100000,500.000000000,,PAYMENT
2021-06-29 07:00:00,35711,3NKtatZa73Qkn1itFj2nJLuAEjzHezqKvsxScfekVyuYTtc32XyX,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,89,CkpZuY2zG4XGRwHr1EnuWDCx9cst3yj4nPjeCNvhhN3AiGihj4vQT,0.010000000,200.056100000,,PAYMENT
2021-06-28 06:24:00,35360,3NLcJYSNHpqfTejKjwrw5dtikaUkFTah1RdDj461fqyc2f7n9orB,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,81,CkpYRBdtEsQhURmrF2E6y4ThK8The5HYTNo9pmZxjpxKXjrdc6A2F,0.010000000,75.106400000,,PAYMENT
2021-06-28 06:06:00,35357,3NLb3LJiDR15FR9EyM924uRDyirUSSSJkEKD3T3CkTsDagFofHCP,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,B62qoQaLt56PsjWWM6fBCh3sarXmDASbsxXaeeUwSshb1gCsFSLuDqh,1,CkpYXiD6QJfJEBi6aPYniaHwuLd2N9xuiHpNVUtNQrEMHRSJZiAgJ,0.010100000,2.000000000,,PAYMENT
2021-06-28 06:06:00,35357,3NLb3LJiDR15FR9EyM924uRDyirUSSSJkEKD3T3CkTsDagFofHCP,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,B62qoQaLt56PsjWWM6fBCh3sarXmDASbsxXaeeUwSshb1gCsFSLuDqh,0,CkpZovN7Fg3iUdFDm2CZ9V1Rt8MyVTjzTWy7KekPpRTkMURdkPmk3,0.100100000,2.000000000,,PAYMENT
2021-06-28 05:48:00,35354,3NLwnqm7PY9jfwKEptp1wgBixFfyCZT54u9pZMUYrZGHt3UfKXN1,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qmBTPVFaCM6PRgEpUZofRYA73TyjL7nsYyL2EoPyr7z8u4q1SZq7,80,CkpaKHet1GyiBRzLdaLR1SsRqk48DjeVAV5DeGhw6X2hntRvZruHN,0.010000000,238.687300000,,PAYMENT
