Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,557821,CkpYRwe5paEhYy5kxTmRN6zsduUtcUVVaDniBddZNq4EE85JJETEw,0.005000000,6.697161579,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,553188,CkpZirRAsbdPkPCobiWpXB4Xs3tPcw9FAJBruefnaRoaXiNVGtg29,0.005000000,7.708539394,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,548786,CkpZdhWrcBHJKTLg7Ce1hGuuZVTJJoL9wMr7L4xRVGaHTS2x2jLTy,0.005000000,5.579671008,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,544109,CkpZGX2D3HaNSCXdzDNMq3cr1uNdZKRcgk5gqGx1nmkF86macvHiM,0.005000000,7.417982876,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,539769,Ckpa7QVBnVRVnWQSvnH4RuXzPv24vNkgUajWNTWvSuhy6bVGkxwrH,0.005000000,5.322607713,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,535101,CkpYvdtFhsX7UfaY4gsDHWBLF2zNVm3wRxMBcLjPuRmAzHEiKr4VM,0.005000000,6.480725896,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,530821,Ckpa648cfR1vofo5M6peYgcpK4fif7bcVdUGqYMMFkJcYpj5x33vk,0.005000000,5.022171555,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,526091,CkpZETN2KuXrWfjuDxvewEKHHJYbDNu1peYrXD3tanophE4wUaEFF,0.005000000,7.484401037,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,521744,CkpaAxjbhDFJaBXDnAW1ARJqTVqQgsB8WsCqvykavjoSUqGUyKQro,0.005000000,5.411661828,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,517025,CkpYYz3RKJiRKDeYqXiUnTavwwCM6WmEyhKRBuM5gFZfuLu3Gigrx,0.005000000,7.768889834,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,512666,CkpZkxsBeLNeTkBo3cwXTjjU1FEh7JWwGETQZRsRg1KYb9UGBhQb4,0.005000000,5.660303593,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,507970,CkpYucYr26ztgfrc8VxcCcQ2kJvsV3bsuzCertiJg9wPNFJx6msxs,0.005000000,7.813778084,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,503505,CkpZL7XdrcZrHL9iaxfpt6L9t1mUnyzJeA1JzuojTqSR2hhmdYMUZ,0.005000000,6.441668130,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,498848,CkpYs6vzqoZDJthEMVqdvyc62RVquU84v9mQxBK1ui3aKUe93iKe5,0.005000000,6.476440293,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,494503,CkpZVYbst7xNSYsvxBVKHyC1NLVaipYS9FDBigSv4DkkhK4zZSAv9,0.005000000,6.233383846,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:00:00,341882,3NK5PXsetXkmnRdjTPAYVdCjn1Ni3tYE7ZmKUCq6oZ7mChgZJU5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,489808,CkpZJBKzLnc93FFdXdotkMxK6VKt2LNGRy6R11GogQfiKwY77Y2Q3,0.005000000,7.818413338,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,485683,CkpZaHrebWTrPgSkpWy6BC5bt5QGgkssWHnjUp2dxbgF8abQLRWHe,0.005000000,4.720576684,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,481066,CkpZ453VnXNnttEVWjjjAcd7j8wiZV6KHE3fs4miFjiJKUeFrVTDo,0.005000000,6.996499179,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:03:00,339000,3NLnWDisaEAVxPnAWWHU8J7CeEkpxbMDsBRFaaTU84vsXhFecTmw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,476760,CkpYe5thXeAfc1qbMZT8RxkX78XEnChpvHwENZRZkwvPnjXJAaCps,0.005000000,6.224525221,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:24:00,338215,3NLZ4REzosS9D3NYaQtVGoWsMpYqzrwsRgiKWeHHxDCeQiGm2N33,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,472331,CkpYtfkbVjr1bnDev2YHbo9r9jvyutaQA7QXL49MbqjrD8u5PEGuq,0.005000000,7.081260260,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,468070,CkpYXbfi2W3PPqb9r7GXnNK1UUf7XfjqytxoQxs633ZFHebDgDWgw,0.005000000,6.152610881,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,463564,Ckpa3ggSaQfs9Pxbnf6mxL1hbVTAwxx46bxuUWgTYq8eWuzLwcYjG,0.005000000,7.808473618,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,459448,CkpZnHHFc86fRYMGaVprbZN9pNoSGtedv9MAGbbsZhr2TKfNKqEVw,0.005000000,5.885929540,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,455072,CkpZ6nraaSM15FggmMUDMwrrcoRdvJb9GAoCwJ8nwq1wBJR86SQU4,0.005000000,6.507065108,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqAYZTSJg8ag2d8TjYaFKPH8JdfT3M7u8xubJXTynuTPJ5ZaEgT,451019,CkpZJ7kXp2xZ6G44QtVSkc2tgyXEX6EVm9pM7BrJ5zRgTnMyyKwbX,0.005000000,5.376634861,MinaExplorer Payout 308 #333728,PAYMENT
