Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 08:24:00,329220,3NKiZzF6Pd8X8eQYQsBywtacMegXjJ8pZsPK8S2J3jfzifZUTxE7,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZC4yL2rnu5n6MgKMbtcvsE36ENgQ2XkBqTKHF1sCauC6ehKth8,0.500000000,3.539532170,memo,PAYMENT
2024-02-11 08:06:00,329215,3NLJ64UipY5ZVfiTy1fBfsQFE9cd8bm5CxQ3YJTA33Q5BAonoCto,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,5489,CkpZnb5J5D9jNiSB9TpfZodQWnGPrmyavB5s64SzYeHcxhWf79EKG,0.250000000,4.039532100,,PAYMENT
2023-03-20 09:30:00,235387,3NLnH2huoszU8qtfzjBN1VVvrK1uANyemajdNibgobkfhWfdAsWE,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa4zJ4Wg5dfkX7rf6U2sHZNP9tUQi856SJtpuybSYrzfK4F6vSB,0.030000000,20.162112000,memo,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,4186,CkpZAXq5ijtaqwzsvSsRL3nUha2iJHD6NxKiiwLvefbVdcCFgAh8a,0.020000000,20.192112000,,PAYMENT
2023-03-15 16:24:00,234066,3NKzSM7bvVhnzhYYinitKd86gv56E2SSmX1B8hkx7dXzeDuKRHCU,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYzaeDCkGo9EBmYG75CfXz28jLboj8Hn6AVWFzJxT9Xf6J2wFLJ,0.030000000,14.906136000,memo,PAYMENT
2023-03-15 15:12:00,234052,3NKkHGuX4cKTeLiX3DyVhc4rQF9zEcaf2qAjeWrEVAwNub8QL6w8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,2547,CkpYmNG1xcF2exbVEbNndi8SeBB3UdLgZd5TgYZxv5p3JAuNqNs6E,0.250000000,14.936136072,,PAYMENT
2021-11-14 20:57:00,80844,3NLbAHhCHybxhnYVfaFUS2xFt6zwx1Lez441BL7TYvDC5xgYTghv,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYfBpaYWiyMUeUNh1SUswZA2eSsS5kzEAKB2Mi1VJdNtAAgkDwN,0.030000000,10.260360179,memo,PAYMENT
2021-11-14 20:15:00,80835,3NLnA9UDVoYL5R7dHc6jNteiEBSMY14t4r2euMQpm9iUGcRdkGJY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,42978,CkpZYa5G9Z3PjaAWTb4PyzffSo9pADFtSqr49rxq6rXp9Tp8w8JbP,0.020000000,10.290360178,,PAYMENT
2021-09-18 01:45:00,62378,3NKGVDPHdipWC7ANbz12oJvnh5cQDau6KCaPecvJrNsq2B4AqScy,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZQAST6rjkYJcKUMWWARRRPegpnBD5vMKfU9pJQ7H5XLNiBN7La,0.030000000,6.709320829,memo,PAYMENT
2021-09-13 21:45:00,61030,3NKJsK4cdZ3RzpVemZmEGMXZZ1JrN77vxaqjiq1eD2WMqVRvW7ow,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiZykKbsoiT9nGLGURtwLpiTUsUDj2unnKnsoTrkzcqWMi7jsVR8,29726,CkpYVRVvjqBitGi3obWypskAhJ9FJUHYis6PTP8yxqF52QdqKMdEr,0.020000000,6.739320830,,PAYMENT
