Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,130522,CkpYdh7QTh2gVxZ57h5e2DncM1mu4kRhg9iTu7xrG87ZbaYebonMY,0.001000000,0.169608669,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,126794,CkpYrSRcSTxgY2KgNFmXf4N3Rq7dBtKzFt5uPBgBzLi9y5Ua2Vto8,0.001000000,0.221264807,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,123084,CkpZbTaWstgHZwhBghRRVW8aX7bpbEiJhXctZ1cjSGunZiVEzr4NW,0.001000000,0.201884216,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,117431,CkpZ9Z7tGZxyDYwCTudVE3t9otKXbGx1i73492xai9nyLXxR3Ls9v,0.001000000,0.158485169,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,115700,CkpZBxY58aKLoQ3JFpNxFCvSbFeeoa3H7VYNxE8sirtE41wimXiPV,0.001000000,0.166177826,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,112109,CkpYdNsBAZzkj9Dqu2cyEyK22oFUzrXQuCTcW1rKMVcciJwxwofjo,0.001000000,0.179277897,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,108573,CkpZ6WkhyP48iYspgZGj6twDXbdHgt9MbPrTV8DpkmjG5BdVzZZXu,0.001000000,0.193474597,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,105161,CkpZVvXiS8fxaXaYC124Rpsjobewt8spxDrTbseghaVnHswnusAqb,0.001000000,0.172314377,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,102608,CkpZiFejLsqJ5fDXnG6g8i6VFTnap1xnY3BUQn3GRdQDoExrR9BiB,0.001000000,0.206600172,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,100389,CkpZfq4k149kCzV4dzHiG48vSUGgXhQqUBjmef1UQidU3cRFwQwyY,0.001000000,0.155010629,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,98136,Ckpa2mYmdfoRHKHS3uogLiJSx4VzHuBYziUv4DniBw4k9dJoGC97p,0.001000000,0.187046514,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,95885,CkpaDxcVC4V6DQEVckM6Pk4fhs8VXTsybLeqwPqKNbceqFCKapzgy,0.001000000,0.151893882,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,93657,CkpZSXH6mAhFCYMurV53Qc3eqkLD6JMT6bUGbULkddcbLoNqUyxwQ,0.001000000,0.175249287,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,91451,CkpaKpjBnTFcQsREqDqmLHBq3k4AoXy5nuNLy4ZTgfYYHfRX2uFjm,0.001000000,0.187183029,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,89158,CkpYk5fnZG81whso4smzz3yb1az6Tm3gCA31rvedupxYbkgtDPGSE,0.001000000,0.157650340,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,86869,CkpZyAAvpzCVQdbKLsWrDVAmVwgC5oRDoBqRJj3RQXrYeUfr8MEbT,0.001000000,0.165709024,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:12:00,290968,3NLtAeHpBqXFnT8WBH6wdhgiLPsw3ZF7zcNY4CGfLuTMUdpQkYkW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,84594,Ckpa75rnyfXP7behRbvbbnqXMPgVg1Ya9xqSSCMJEtpuiAkhk5s54,0.001000000,0.214173472,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:18:00,286718,3NK7ub1FthE1bYknjt6bwoPdK5Y7imjfFTUrR96uKZJQxyvFJjDh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,82352,CkpZRVgrAfNPqUy6n5qGF6eRht4wtSSKg1niuhJZLcccYxRvdbDuz,0.001000000,0.184481459,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,80124,CkpZw1TDLPG1Qyd9MsT6nWcH6bSpX7jymog1BhmpxkHdMGacuqy1b,0.001000000,0.200906664,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:03:00,277888,3NKdF6acW8ZGG5FSnxagSd2gYfzL2jWeFj6a2HgkbodfskMhCq4i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,77909,CkpZCwjATMAwSSE3ZUdyYvSWzgkGdrBBCcwQYPLd9CoRPC3oWYYiq,0.001000000,0.179943817,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:18:00,273574,3NKNT4oBFF9DzC7XF1b1VVcFgWoTVXb9gFg5S4ECTt8kbS8tQK9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,75697,CkpZpPAtZ9sDpY4jb2MET9pD1ULj1LWCySmLwuKJoQviokzWTbNNb,0.001000000,0.212958565,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:39:00,268999,3NKs6QfjftQVcthFUFhqdTNd89Zps4vs1wKuVEYpdb8TmGsChUFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,73485,CkpZQh6Xgsy4Z6xGNQhKy5bcbFpFmCpv4rBASf2LzKcXZQHrQ94vk,0.001000000,0.209373277,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk7RcfgYaJUUjfAc8ekFFmsjYWciJqwyh353hhtGHE33K5Bw6Ds8,71375,CkpZGqPkbvjGiRraLDC5Ffwred8vgzRtqrQwwr5t1n5ufSn66ZosH,0.001000000,0.134911508,Piconbello epoch55 2%fee payout,PAYMENT
