Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:57:00,360411,3NK3fM3aSd9fbPPZFjPbcWBWaBVWmddrNNFSYJLzqNXpUDeankCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,591941,5JuDkqQnYsAkimzhPmPRRgREuwsfWDUxPDGJ8N6arLii3NTzQjCV,0.001000000,0.074891597,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,573059,CkpaKscbArcdZYRcSgYBsC27SrDxgsVmo7fKzMBy2sGq1yXAAELHN,0.001000000,0.073855199,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,554625,CkpZN8An9XGyUWx6gs6YRXJTS9QLGvU9uMuT6piScymZCp8HjmFKe,0.001000000,0.076325955,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:03:00,348123,3NKmFzLw56TyvmLqCwMaS5fGazZ74jn82ubbuQExkT4LmFbVtwuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,537352,CkpYQezryKJpd2WN3PcGYCCTqFiaQnyVkxZ4RR8Hd9KoDqtXLvq9J,0.001000000,0.073430004,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,520253,CkpaGk2maPWPS2XjgeAioDtcaLwNsmefMB8ByqczmdU79bqLH5cQF,0.001000000,0.068806802,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,502810,CkpZkou2cnFn5HnGnSB5oaGGW2dDimqhYKmZ5apfKKhcK9nEUuSyw,0.001000000,0.080239371,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,485854,CkpZkHzLJrEz7H2kjqsfqvNn32nbUxq6NrANFvUZQoX4sbc7JCcQD,0.001000000,0.081563427,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,470183,CkpZ7QHaqRWqPXtt7svZsNxunAm2CgTvLCAAvjkrEk4qGecPG6SHg,0.001000000,0.073706391,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:18:00,328916,3NLigVuX87acpPyGn5pZMnkWGLKQ3j84M7z9pBnFbATqCGCkdtrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,454944,CkpZya7ZasMkrtarQj4vLvUP9pfK7H9icBhG7oFsU9ftFWk429Fjy,0.001000000,0.067858650,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:03:00,324985,3NL4RfZrffHUKZaSeGZSaW3FEUaF3NwYxW9prwrSXxPAQi36oqta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiC9a3Mayu2uFPsy31ETUZpuWKCAtpd454EUzEdnkhADPfJHEmq,441336,CkpZJTu2m932cVVevrAR8pNmQyMgaZhpBLbSCqMhnvtyT531KTE6m,0.001000000,0.076085970,payout_from_AURO_Epoch_69,PAYMENT
