Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 10:12:00,361925,3NLMiCCipLsifHdEWUxkR9b9KRWXRNPQqCoH33JkH3iNNzTVXQ5F,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,34,5JvC23FR2UEaT4kEed6GiF2qRR4EmxiAvSy9hrtCzxrVLYrnggf3,0.010100000,500.000000000,,PAYMENT
2024-06-10 09:33:00,361072,3NK3dux73H2DssTowGrpTcQJbPpaPokCU6xfjABvNVZ7zw4v5d5V,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,33,5Jtss2Jc9z6pyLJx2WXoH1Fw7JL58eDH8wrF1uW86jjke3j8VMig,0.010100000,558.450000000,,PAYMENT
2024-06-05 11:45:00,359740,3NKNPadsigz3xvqW6hg6RkrTBrEeK6qgqx1GkhcSZxjK2AfvYTq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,578168,5JvFVmT956Yih9QPSVPDwHvAK76tTcEqaCEbzaeLqJdzSyjrWTr3,0.001000000,58.426148905,payout_from_AURO_Epoch_78,PAYMENT
2024-05-26 06:45:00,357174,3NLYWznbgeT8kHvW7pNjK3u9TFd9bzjsYUDzf4fPhbE4hSQdcQSR,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,32,Ckpa4uXJEyXQyTf9A19EismDYVhKaFFrVKhXQMcaWGoipjnbCaMMj,0.010100000,500.000000000,,PAYMENT
2024-05-25 14:33:00,356985,3NKoUzQD3DgC68T8nCfeVNbYSiqbPx1FLtLkYu3tkCVZRJN5kFyW,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,31,CkpZ65vawcXtVBrrZF8oFPH2Jm3WH1ZT3qXWbVjQU4FNNfVZWFoZR,0.010100000,499.900000000,,PAYMENT
2024-05-23 18:09:00,356502,3NL9VtGvM9QMuuAoBbeibf8VmQ6N6W3QTvTbQXbmx2JkLka9P851,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,30,CkpZ5MCHC1PmpZR3wBHkCjAgWffSfu8AWf6bgSgZt7SGYEgPdVb2U,0.010100000,315.930000000,,PAYMENT
2024-05-20 11:45:00,355627,3NKSRnwDZngquAYptzntr5fs8bW53rM9MG8tR4JYcVZSmyRQbTGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,559464,CkpZG2UMitgKgHSKSMmjrGhruJmz4c3ZHThqPo93FawWJzArGjdmU,0.001000000,65.918252085,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,29,CkpYTLTJFX1j49KXDat7JsWmCMkWxKMxuRpP2BRZfhiWg1NsQM17e,0.010100000,500.000000000,,PAYMENT
2024-05-19 14:48:00,355381,3NKpxodfgdBY8WZxB8N6vDFRuU9hr7V5iiszwJ4BSt2TFq6ANA1P,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,28,CkpYiRgiUBehzj768DNUrXV9faL9Qnpj24szALeFmjyXrXaLc5wnT,0.010100000,250.000000000,,PAYMENT
2024-05-17 10:51:00,354755,3NKEuVzweBGMPgG1r9Dot4CuYKcpuL2V3mmJsZyqEpKeW2jReKRd,B62qrrSK1usF7U7fNmnwkG97q5g31NGR9MFCDcs6PkFs2AHSpfGRo9v,B62qnHQ2ttrNrqCKkbbnWQP6QpWDK1wpGrkvE7GCVP6sh5KEUVoiDCP,27,CkpZDaa9js7PVcAgwtUtHBaZHedUeAWuztqxa1WKvEVZ42w2MkW4v,0.010100000,500.000000000,,PAYMENT
