Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 02:21:00,308600,3NLfxv8822CkCuv3NZubao6PHX2ofjp1CYCmV4LvavK72aU14yAb,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,4,CkpZnVQka4XBxmDn5ACewMJY4md82TBEYVH3Qm9fyDbvqcH5Lvzpk,0.020000000,11009.658400000,fde5c06282efe570,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,3,CkpYWNhcxWsXMNJi4LukFwMhbgMWnY77iEY8ayMyCqSr85XA1kdUf,0.020000000,12884.380000000,ce14c00290a2a78d,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,26626,CkpZuMGBKDtRqB5wsqvCn57L8yTEzYxYH5URfw1ykCguHmCmLngxb,0.300000000,11009.678400000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,26560,CkpYop4gQB9tnKCB179WU6g1EZDZnEJk3cKHjpa3FYTiswpJizJa2,0.300000000,4590.500000000,,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,26528,CkpYyFwCZgvVgfG433rt1nAJ82LD154xY5MmoyxdMZAS8auZHopcr,0.300000000,3999.100000000,,PAYMENT
2023-11-25 01:42:00,308330,3NKe7Jyh66JGhSz1ZmyiAn5T1nHNWKUZDAww72DnMxeTobXWjkwK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,26390,CkpYckADmEKMmUZbK9HtN9o83Q356Mcrb7b8Mdobbg6W1GCLXQi2g,0.300000000,4294.800000000,,PAYMENT
2023-11-04 08:45:00,302504,3NLkttiBp7n6GdbwiDSVo37m5Z5Rm9Wq3YhzCZKDGiPXQCaXg5z4,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpZUkpVHopMxPKtuwEHH89Adkc6L5AdafWJFUwka4ZJzhF33cMLp,0.020000000,1862.035800000,b66f00df0daf7089,PAYMENT
2023-10-25 04:45:00,299621,3NKN6Y45FLF8WjPUJTSMobFNRBrHavV3Gg3zoQmchqLqA6AqshYN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,19716,CkpZxeb9fxfQceM2gYqb1U7ni1eBbWdQWdpzV7yu8LHf7ggLt2cgb,0.300000000,1762.994000000,,PAYMENT
2023-10-24 07:45:00,299379,3NK4KLwZ4ezdATVq5XmsTaQNQwVTmdfBjpDF8EfpG5KsCiQM6E3c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,18842,CkpZ37XkD3yYyWbBQ6f5k5gJDu4CLerpL1TS4kRYEZvn3YRY1JLPr,0.300000000,99.061800000,,PAYMENT
2023-07-12 01:06:00,268603,3NL1mxs53uW6QZDMQUzxvrE7ou9aqL2SQmidADTzAeV5q6yqvi9C,B62qj9XveVyXCnR5TNFCRWTvCkyWANeb8w1Fh8EJEHsL1YfqrRGCX9b,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,CkpYwQmHw1JLnrVjTHnhnDvWhYDPRdn1KYdrqHcJbzXgXPE13ZWaL,0.020000000,98.720000000,,PAYMENT
