Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:33:00,358117,3NLBGuBv8S9MNhqKwDRKvgv4xPBqiRgxbQJM2Nt6Yh4n6VMbWAhc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,569926,CkpZLHLKK9qmBw8N9qU12sLetydNeurth7ePL2f3EoYHay57jQLWA,0.005000000,0.121028882,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 21:06:00,356255,3NKaxCPJ91gW9WJKmsJa4ZoR7VMCVQJsZ6DBQfmFJw3sbVidpiyG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,560678,CkpYwMLiyQJRuEDw2wQ57uVk6DaXuxqZTjUFGoV3keAMygFLJiyKF,0.005000000,0.131653757,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,551589,CkpZ2vefsX3f91GwfD96UTRRZnjQXSu453yRRMXe2T3FuohCSSx86,0.005000000,0.118785481,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,542682,CkpYymC1781gGxashHSZHK1PuTRq5ApNMdgBFQx9VpvtQu2u2yR2i,0.005000000,0.107795288,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 20:03:00,350491,3NKdgvh4NrpoZR19oeTDk54ieriGXsMHEHTWduvJporWJQjoRNEs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,533581,CkpZPrpF4S3PQHR5ivartsTCHWZUMAA82V3M8LeiJcSrvFM1ddQq1,0.005000000,0.114152158,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,524496,CkpZBQV61fKJXGASmfqJn45rP4hN8yBLuXpmg8gE7RnadqTBvWeNC,0.005000000,0.120704329,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,515395,CkpaBZ5aKMV5DFTURmAyewCEUoSD9yVJbk3drT4kRgyyKpH8WhDun,0.005000000,0.123879565,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,506121,CkpZXYfGY8S8YukETgsCBSQnMGeV5yjbdgi1wyX1yAY8sS8hqcyPA,0.005000000,0.158690832,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-11 16:48:00,336666,3NLAHFiW7wvJpxhry45dgRHJ3nNr9SK5qckxq5nmvZ9zEjTxw7Ks,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,B62qpL8KpXfRto2rbucVsMPciy3dP2AwbLAmf3qbx7goXXTgK4JKQh8,27,CkpZ5LVJWVcniGYCiZuW27qGLf2b9y46kPynnNxZqHPbjWo9pNNZL,0.010100000,31.000000000,,PAYMENT
2024-03-11 16:27:00,336664,3NKGez84mwPWvRWkwqNuHDUp1BSn2ePcL3LN8cQ228qQTRsUu74b,B62qpq5zS5Mvz1M8q272Nkvnqmj9NjcDG9zS48yWdYQ5MpdSAwDqCvZ,B62qnSE2dbQeZjfrTprZ539wYiS4nvSZfMQdFCqc4jrpyTmqAwQ2okZ,26,CkpZgXDiiDRTzj9wMypt2xDpftXGFMYrEiizF9ziJQPhWiSTpk2rv,0.010100000,31.000000000,,PAYMENT
