Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,208284,CkpYpPSQjuwndYNrf7mHEnUjV7AvehJudfjF7yfDVLFNL8RRK5v78,0.002000000,3.784392246,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,206064,CkpZCGSCMfNvhzt4u47h2JKPYLPaJFtWTqEMmtEPWfZiK5e4vvsVr,0.002000000,5.046305422,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,204345,CkpZM8ZDijXMrJj2irrhcTgDpe6GhTzJGvndV6yET7jonqv4dVxnv,0.002000000,1.358783231,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,202641,CkpYhrHXr8cVi2A8Eh7pwBGzdb11oyQ7TEuvkhUdyFUKdGE9YDDxA,0.002000000,8.156003063,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,201310,CkpYxoE9CXjz3hBfpPuN1LeeUYQLwPhwDAXUc8yX8txuwsTqbz9r3,0.002000000,2.739766687,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,199220,CkpZTaUdYJcLF9yENFH9P245hydKx44trBXc64352hxvoXJKQVGBZ,0.002000000,5.478883646,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,197854,CkpYxA4GsSr7zc66gaEubLuhQgBjD6FbHRfCd3pWRmKiT3AtKxoJa,0.002000000,3.913323259,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,196108,CkpZrJFroQSBGyhybhzXvAJb8ZU9Rmi8fSZYijPKBKc8kNQD6JG2U,0.002000000,3.913675297,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,194246,Ckpa4Bf3kFNnhyXyLLeDuJZspBu57Q8AWcp3tZQRC8v3XwLoVa2fs,0.002000000,6.522865340,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,192652,CkpaLVqkUZeDzqvQxHSamn6imVYqYo1cvyrayiimv85QU2dByaY7M,0.002000000,6.526493317,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,191296,CkpaEzM54GBYwuESChkmZttZEkDgmSL8EU4bCZ78Jhtr6uQYh4ZBD,0.002000000,1.211875602,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,189606,Ckpa9tztsMtyTLYaP2mFUweWSJSscnzJ5p5ud2BVCFmWt6pB1ABHP,0.002000000,3.634811951,payout,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkeAtC1m7vHSgBrFWmqWeztgkcFrt9xNJWmVt1Enu6sjnQoKgNKJ,187385,CkpZHUGPCjUmP76UY7jNXhPnxGbJTMS1qbFBUechGj3BmEYQps8Gb,0.002000000,7.279386629,payout,PAYMENT
