Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 06:15:00,303973,3NKgxzwGbdznkunwn2RNGiVPLmPpCrQQ63rc81Kywrjo1ySEmTqV,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,4,CkpZfH1WmUEuDjETTUcNDD8zRqUp4THmmoRWMCqDC32i8wxHsCamN,0.020000000,68135.085962010,fcd28d939abedc46,PAYMENT
2023-11-09 04:45:00,303961,3NKGMC7iqmPuS4Cf7CdzNNnCZiMgUG3DvVSLZfQUh6vqF9nF5AGV,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,CkpYtHgAKRbGDWUwE9gPE1fsaAJmPiFch4Jce1u2BiBUDg4JVtuyG,0.020000000,47222.596504360,3327ee9fd1313703,PAYMENT
2023-11-09 03:15:00,303949,3NKdN32eprQxrMDMN5SSUtHxFvHPaq6iQpEALdDFggK87MxWm6TX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,25148,CkpYXhjAUQpTtXTjJhqmQDkZ195CQaK1PZqok1fKiEhq5wnompjmF,0.100000000,68135.105962010,,PAYMENT
2023-11-09 02:06:00,303937,3NLw2nbeeeNvveLoCU6uiatRbYD1LRW6QV9YNnfrvmxMeXEU16ZU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,25121,Ckpa4BYQv8csEbartgAZ2arK5wpw5ZS81Jk86e2MCkqLqP7xngFxs,0.100000000,47222.616504360,,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZgutnh4pktDcTnLzjmeH2RZiB9NPorpaTzcBWvnnomZnX4PME1,0.020000000,82938.094639990,6d1ed7b0d5e97c1a,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,24367,CkpYodURg6yrVtpvKaRK2hq8EptBiVZEj87RS3G6Y3BK9Atcpibx5,0.300000000,2739.510614080,,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,24365,CkpYUaxP85zmGbWXb4zQn18bqbdjx9zFydkVXLZ4qxeDwdmJqWXJR,0.300000000,16055.555989190,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qq6LMyV9kShRPEUVsonDddxu8LjhZvKa2u4yQuBk4WhYUQqydAd5,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,101,CkpZpiCsRh1nxrNSonMsYUkEJZmHZJ59sKCqyn4STw48MATZCwV1E,0.700000000,200.000000000,,PAYMENT
2023-10-24 10:33:00,299414,3NKfp6Kf3JasMFSGU48tts8H15r8eXe3j57kfTCvC9Nz3zpaDmcG,B62qq6LMyV9kShRPEUVsonDddxu8LjhZvKa2u4yQuBk4WhYUQqydAd5,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,100,CkpYupfVFaizueKQDDF9JBYsF9qVBymHbHjbF7cSvm5W2AseeLWv4,0.700000000,200.000000000,,PAYMENT
2023-10-24 10:27:00,299412,3NLGHSpY9uNjNbuksLCx8BDGPLv25rd181UKi4RasRur4wj7F7Zb,B62qq6LMyV9kShRPEUVsonDddxu8LjhZvKa2u4yQuBk4WhYUQqydAd5,B62qme4oaook2NqEBp3BuyndgHxQdiKrW81An7To8SPpAd6XCHATX2C,99,CkpZjK14LVtKjv5tQuGH8sRFQpbiqTN4iA13RK1zjCdN4BEzTcG3u,0.600000000,200.000000000,,PAYMENT
