Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:03:00,316952,3NKsBFYzVJnEe7d34pTCtogRckyQUVKnZxGgrLKpGGC6LhMrLkpV,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpaB78sNYu3JJAhzWaG5F2ntbYcJH64UATqXFE6em1aXRSrGLevt,0.100000000,4319.900000000,,PAYMENT
2023-12-26 23:30:00,316948,3NLBeuVKJcWGKx7vbFSxeAoxhjjEdcvf2Jr7cp53xZt6n91pNEDM,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,226,CkpYumHaQn8ksiVUoB7eU5kjYHmXUNKUvRzsN6xjCKiWoTzGTQSf8,0.010000000,4320.000000000,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,75,CkpYnfNcxaP5LP7tQvArYCR9mFgeqa3qNiXU7pJkzjiLhMRqD9bRP,0.100000000,11053.900000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,220,CkpZdbo6W1xX8YiHYWtnFr97wbPRevjg7CMdSFCJ3NmYbkuC7ydYM,1.000000000,3678.000000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,219,CkpZVj7sSQ9DdUE789HmK9xXvKEQUmp3katsayu19N91x2UfEDppo,1.000000000,3678.000000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,218,CkpZ7FhLSajgX1iNes7PPh4yjfWpsV7pUaSJXD69oJ1KurpvSB9mM,1.000000000,3678.000000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,217,CkpZbEmexGx5EPH46qaw3EdHqFiqpAeWej15iU5y3vqH2QdN9y6x9,2.000000000,10.000000000,,PAYMENT
2023-10-24 12:54:00,299438,3NKEzR4KD6XMDCc9wwHuai3tSgUa1RVKhUoaZw673g93N8sTse51,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,216,CkpZWM2D6VPjhCGk7R2BS6s2C7koSWxKXJJD2Dswn9YfCDKLCG13o,2.000000000,10.000000000,,PAYMENT
2023-08-14 23:27:00,278637,3NLBguUucgGazhQef1UDJkmeWk8itrAZSusmns7CYnUgsLAPrMJZ,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,74,CkpZ4rH8qkqtyJ3FviJ7v7aksjb9sL1FcYXx7uK8SLkYBji3AqfNF,0.021000000,3956.979000000,,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,203,CkpZUVV4nocDgzzW64MioTZJiRbtQPECMxQvE2bVwEDWG4tx2QaR8,0.010000000,3957.000000000,,PAYMENT
2023-07-29 15:30:00,273826,3NLMG4GsxQysaBnHKyKza9sR7wVPHxh6YQx9ej8rjjKbFXB3jGgH,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,73,CkpYW7tPZ1eGmxCbTt7LVXWCizi7DHGXNwJTUX87jPXkLY48dYcvc,0.050000000,4069.950000000,,PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,199,CkpYRxUGPyuaFipC6SYFoKiTCHDHqiEr3Ca4wZmHzGeJYiBVGAP7L,0.010000000,4070.000000000,,PAYMENT
2023-07-13 23:27:00,269171,3NLPMPiTGpq67UJZS6wPyaJhx1RDDvGk6TGgspMtXCHG8tFGk1yJ,B62qpUQPXMns2xu5eqKrFUhH1u1mc6pfZfFdaQxbu272Riv7J7pwDCC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,72,CkpZk1hpoLTmuULQrd5gjMnQfay2Kw3HGareLgJd6qfYWYQQ4FwAv,0.030000000,6598.970000000,,PAYMENT
