Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:27:00,359881,3NKMcKLprREJF2KV3TkDZDmkswdd7DLdtxYx39MZYQdPPCkHgybB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,27395,5JvN2WsuvEqWXaZkoH5c3c4qubVPjKhZ82HBkEs7moJBnxhiuxTb,0.001200000,0.018772274,TheNOP.io-Epoch78-2.173144382,PAYMENT
2024-05-20 22:36:00,355740,3NLA4aSATgfQBBWruzM863kVmSPVGr9bqWD85gqQLKTgY1jRr7Ub,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,26727,CkpYsfZg35njyjT2x8NBjHBx5mondfSXj3FRpYtgEeRtZMWAKfhHd,0.001200000,0.021173576,TheNOP.io-Epoch77-2.149974687,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,26085,CkpaHmKqEWvE4rqkqggDM4NEemAGsh4rtUsmtEKKTfWZ9P7zbPoiL,0.001200000,0.016307450,TheNOP.io-Epoch76-2.134473331,PAYMENT
2024-04-20 20:57:00,347476,3NK3wYH2mDHcH4rmp6h9Di8hXQV3SSz9ExbhfcYHovLc3PwgWW4G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,25444,CkpYrjyEPnru8GfEVghXqdPUEXTPSEG4JPSv82BXDykYMskR9t6un,0.001200000,0.023169695,TheNOP.io-Epoch75-2.120808380,PAYMENT
2024-04-05 22:03:00,343376,3NLGojeukN4ja5PAMCtCsDQLXm3zfBhadeoDjLXm8mn8usdvT7Zr,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,24806,CkpZGCLhTHda4drcga7jAhTBuQjEaKHL1eA71MuttU42qHgfGvhKU,0.001200000,0.015501356,TheNOP.io-Epoch74-2.108879571,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,24192,CkpZEEPHcgTM2YqrsH9sjp7GEQA4mQTDDLBCWricLjJAMZDm5rJhy,0.001200000,0.013664951,TheNOP.io-Epoch73-2.093601413,PAYMENT
2024-03-07 22:42:00,335894,3NKBeVyydGyhND5vtqf8VUmf8FXwAZWR8Kkv9KP7kc3TeVeDdrUb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,23633,CkpYXChf41Ec8qwxeetuC7JZ9XaZ6akoEpkZw5mC7b9o4U94dh5AQ,0.001200000,0.011928809,TheNOP.io-Epoch72-2.076433822,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,23077,CkpZzHy3J75scUoS9kPa9ZnjvLt8tpiDt1YPWuGKgX3chqyKPe8J4,0.001200000,0.015278158,TheNOP.io-Epoch71-2.070694556,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,22537,CkpaFv61ryJKCWP8AePnStLE69WwtrGNpG6xoCx9fd3b6sPxR68SU,0.001200000,0.017167591,TheNOP.io-Epoch70-2.053741052,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnwgrJhnmriSSY5GdTESXVG6wm5BrTXBVMSTzUD1QQxWZHUUMGr2,22077,CkpYiYQNUbzGEYUQrzirdxtsSFzhbHgEDbo9vLBNTZxSs463mpXha,0.001200000,0.005739266,TheNOP.io-Epoch69-2.038507497,PAYMENT
