Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,538339,CkpYs2v4yrZiqiPNhq1wvr7nm3a4xnmCyuosPZthjKEgQt4EX5Bbv,0.005000000,0.104373269,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,458121,CkpYYYZs2dLcCE19m92awYtHBh8V7EdfBrntHRwpPUfqUwh5Latuo,0.005000000,0.102395370,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,389559,CkpZDPS1Q5UngikqZ4uuxLrffG64iwf8EeLUAKxPfB8mtj6fg9fR3,0.005000000,0.105577582,MinaExplorer Payout 292 #318946,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,316397,CkpYskx6ypzVp9hv7dobvaYGr1FrSAsc8nYKc6xNU9FiJfwRo95Wg,0.005000000,0.101410150,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,243223,Ckpa5NVc8bJLRX7f4oua1S6P8GuLwgUtcjg61cEXDnQveCohbPYz7,0.005000000,0.100173894,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,171228,CkpZCbu8AeR48HsBqiU5EGqaJ6TruNSAa916pv3bouHNZX4xd6KUJ,0.004996162,0.102213788,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,100743,Ckpa1KcskhMQGmcK3S9MzF7U5osEEXrAVVJh6LM2Fj7XcvbM7ymxJ,0.005000000,0.103198448,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:36:00,221589,3NKN4E8wC6Ukf6yDa9s5cXvSxnJpaZ8iEum5SsmFdQ6TJ8NcXDJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,28644,CkpZHcCkWFc9AG28HgttRe6ENKbm29qQfZhQPjfw2HrjieoVffS8b,0.005000000,0.104296370,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,387821,CkpYevRk19hqtsmPdyvDAi1uCYipgXTyDWqUnJuKbGCGrcUhRbRgK,0.006200000,0.110087798,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,377758,CkpYcymjakVgQXnAKLfEujj8p6bggfFPrbPUAcSC5o3hYnHCGpvMY,0.005000005,0.116983153,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:24:00,197222,3NKp68XwQTcJQD4uyzNZDiKRSieefvb9VyqQiopv2tXytYAGJdGK,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYmdLP7iwZ4YHsLRwWNKpK5c8M7yfi7mE3yXs9FryLHEEq7d74G,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qj26V7GJpnjHRd7rMGJ32vSaRy3iZDb9sJKKHMYPKrYmCaVFmat6,367647,CkpZRdUvXzBTi9oBFm6PF1aozishQrZ63TH3gUgyJPX9CDbZK7eWA,0.005000000,0.104982067,MinaExplorer Payout 172 #196041,PAYMENT
