Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,548186,CkpYZmtBSHzVNvgsF7J2aRatSnDf6TSka9rchkCiV55raUDR2EoyE,0.005000000,13.882347883,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,543509,CkpZepsLBrEsVWjgxd6TtXwvpPWE14MPk787gf3jdX4ZZtGvLmPCC,0.005000000,18.456012666,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,539169,CkpYtibCSfXAPkvMgmotRRBytR9Ha7LtHoupi8JooiGaNEwHKbbCM,0.005000000,13.243992125,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,534507,CkpZwWcpEqAcJpuVFbUFpcQjsFupnx7H1Qh4YLHxr5Nc2SE9x9h6q,0.005000000,16.184653605,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,530227,CkpYQY8yQB5bMutxYmzyyjU1vUXeumpwGrbSfTSVPeNiHTpHumGqE,0.005000000,12.541838702,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,525497,CkpZaz2EDz66pHjRGS71RXrpvsp3ZZjG2KGEJkpXayNk7GeByDZTV,0.005000000,18.689761318,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:12:00,348461,3NLKxr5bfN4ASE84zYmBC4v4DZUcu1ye7PB21mm4qmJcoQLJAU2v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,521150,CkpYWEH3Z7Qw6p3YfQB8hgEsjW9sbrafPqAL6jTjSMeBwymjFg3dL,0.005000000,13.515269104,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:24:00,347661,3NKHhDZGSzR6A2kq7QG9SCWuuBAHiAyKHf2tyRqtiUNb9VpjYXZC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,516427,CkpYv5vbeR6cGPGQFmnrbfwYjRSWCetZa8b6vc5t3t1VQNzE5CR5y,0.005000000,19.456604844,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,512070,CkpZPCXa76zaGpc3PR7cifnvUiVAn4CSKaWYyXbBfyz4xj6397f6s,0.005000000,14.186633580,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,507374,CkpZUMZYDoSK8soHey7fMvxWEnbuTdGjfbmwd9tgSFyag31Z5qqpe,0.005000000,19.592526145,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,502909,CkpYfqT1CvnaqMPS8FM4vWNAsbjKSeUbrYL4PVxEJexdrMVx3VB86,0.005000000,16.144889319,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,498260,CkpZjEH2eYwWVsA9cFZYqAt9UbpcrM7vWfkHZ37D99VfMUWa9d2Ur,0.005000000,16.278380096,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,493920,CkpZgLFm5X3SC7v7denuhe4zHKTzzQe4GFuvM2yGcw9J3fH72EZXe,0.005000000,15.691945771,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:30:00,341863,3NKYYwmzgawvL9CMGsqxvomXeFpR44RPhWoZsmLmHonDH6fDQXa7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,489225,CkpZ2HF3AqK9D7SX9BaNdHviuJijGtkWrMscc6T8D3PqZSzAb4zjH,0.005000000,19.682317564,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,485100,Ckpa128eUKmemhzxHPKvmd5Z2LnyYg7gtTmx9S37Ypr9AxRL8rKja,0.005000000,11.885126197,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,480490,CkpZzw8C5HEkW8yz6dg7VtvxYTYorpBPdpZEPJxff2Y3P358bEZFY,0.005000000,17.629746083,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,476220,CkpZPYvWNbSrwW5hWbqojuwzDyfc8Q2LAaUqGRtcojsArcixcjezq,0.005000000,15.709926685,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,471791,CkpZWmALG72LKiC8Vcg2F1A1dktNLeb9wy5h4bsHwU4YWBh7oALs9,0.005000000,17.871521618,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,467529,CkpYtCaj7iMsAZnfJ48qyHxyFCHCEc69N2qMjjqgCLZBiEaYXWv4y,0.005000000,15.531859405,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,463018,CkpZbcaZ4C5xSo5vf81LRxUu7W9DHnfV9XKC36SmECaR9u8WQuKKu,0.005000000,20.008957776,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:42:00,335626,3NKWFTPHFEARpV1nsPPFxApYe1C78JZXAEedo5cFESg42ApmRLAs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,458726,CkpYntyeTmB9bxYC68ftvfBNtsuWHUb2iJtMsFaJDmSCXeghYGC8k,0.005000000,19.843196621,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:57:00,334814,3NKbw9whWaDYE5CckNvyuamABGFz4SDSjVaxVAyZpZLshEybEArQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,454350,CkpZ683vqEtDsvPthBg1YdbYR7z9Mmui9wnj1ttN16U3bDniosFU2,0.005000000,21.935929627,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:30:00,333765,3NLHdh9pjo5m2aeBmBHazzYfCTJLCu8hVmnexQmxRgSP8n5vCRxH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdPvGHBe2ceij4GEZYAarqTdrWEi97trdZLRBoJHLxu1W2mqBG9,450297,CkpZGwg13AZV5JFFnMPFbLH3wCMpRMCT7uAzYTmQzZHrwZtgiVpSe,0.005000000,18.124340080,MinaExplorer Payout 308 #333728,PAYMENT
