Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-19 09:21:00,244150,3NLtXdx4P6vTDj2rQejqiJ6VFpnWArUCM1o2ggyXh4HNJTGGVFDC,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYV2tZgmtSfdbYkiNkkktgoRBs8Go5hNVXf17GJothtPvi25US3,0.030000000,2999.970000000,memo,PAYMENT
2023-04-19 08:30:00,244139,3NLDWaTRdxE85jeDLcznj1XpKYV4Y1t7rV7RDXKaHwabKDJLB7w5,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,6,CkpZqRc37MjyP3gd5SQHVSJMcoYQ9SM5YzLb1rT2PrXbdpr1MJTu2,0.003000000,3000.000000000,,PAYMENT
2023-03-18 01:24:00,234735,3NLeJauocSDio4i8rXY8vCQq7RbhDbNxZUiFJxB4nn3LNjy4u3oa,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZr6p5phmGsLRn8NffYT2SG2i3sp9RLsJSZFVjVKdE3knbhLofQ,0.030000000,9464.970000000,memo,PAYMENT
2023-03-18 00:03:00,234719,3NKxLhjZrsofLbEfpmAag79ZDigv9MeNqMwCd8SCQacN9KsG6281,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,5,CkpYgA1R1p56GR3WpUzsfA9AfKija3fQ81Me67PLCmEgQq81amah3,0.003000000,9465.000000000,,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYVfg5kpSh6eDXMXZeyk57eV2sqkw9T65kqMLfNY7EQmyFcnarm,0.030000000,2182.970000000,memo,PAYMENT
2023-02-15 23:03:00,225726,3NLZ3abK6hs5Yn8jyk1d72QmSqEPrFasPhmxqUm1kRKbZJLqTaHF,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,4,CkpZ4F8U7MXqfTHSizrH5uXCWsMJky9LjhUf1pGL5UkzD7TdWgjrs,0.010000000,2183.000000000,,PAYMENT
2023-02-10 12:24:00,224115,3NKR3qXBftNveHBsHoqUeusNp442TjGWan33PJsG7GLoDMLHSEQj,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZzW7vsf6sBJSCzbHkL99JxoPnkfezmHK2jwEmapx4v2abKKQyK,0.030000000,3605.970000000,memo,PAYMENT
2023-02-10 11:06:00,224099,3NKfnhztYUdX1349oPQZrdSW4Do2V9ReZv9HqHk3K3WJVvztG4Gf,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,3,CkpZRyoZuDzzxXj7xZttMKaoL8BSzJtogBFCWEcgPCGN3uXjzkFQu,0.010000000,3606.000000000,,PAYMENT
2023-02-07 09:24:00,223188,3NK4LWkEMENnE9adXDrSETDXp27nAbCawQu5b6XapJMGaZTCTttu,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYsvpon6EL13Edj58qjp9aCPvtoqRHRP5Z7gvkH24ACwzdXDoVA,0.030000000,4325.970000000,memo,PAYMENT
2023-02-07 08:36:00,223175,3NKMNEaz9bw5grxk4msgSFsNhpMejKr5Kb22tQbdAfNxpePKU8Es,B62qrhkvYYBAU5WtneSPsSAyLaxP2hZnLkJtMY8iKU6TTkpTv7TNULD,B62qrfWLLHHAMufEbowwGcQMoXzr9doGhuX5FcseoT18a3HTohodWvi,2,CkpZADoQKZLP84xp3YkuSPjoodLMGQTYG2SP52pBSwCtMigC6e1Ct,0.010000000,4326.000000000,,PAYMENT
