Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:51:00,352195,3NLSyCKzz27k3hgBHYKMjxdrks9J5iDsQ79STi5tSX7LuuXFpvrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,551029,CkpZSkqHFM4ZE6LVHMN3C2YvwzUsFHNdDSu8NaZpHTTrq29FBhizB,0.001000000,0.767627537,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:57:00,347955,3NKqJ2zaesFa9Njwkcxz59yEBx5ug7NUBzYjVJ8BQydWckUereDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,533824,CkpYUGY2Ak4z2uCtY7fshNXnA37qMGQgxYowAG1eNkrfKCVB58FfU,0.001000000,0.738502307,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:18:00,344303,3NKjrodRvfThgqjGZeh1Kus2pctgHe6qKYHF1c8FFQWyzNr1wVRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,516822,CkpZESkBDe8bxn3wnYGCTPKGZ9QdPhdYuqbRvMmmb89Vg1VpWBD4h,0.001000000,0.692005682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:36:00,339929,3NLrvTNN2HyGan3MpCpqRXpfwkm3hpiBWPuQWRs9T5RMjuZJxm3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,499630,Ckpa147PVppNkPiaC1xo8Vt8cnCf2wat3ueJqrnYiFv1RA4UmHAxM,0.001000000,0.806985606,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 14:27:00,336459,3NL1EJx4AGtmuvAsmPD8kvUpa9Weq6eFx6wpmvJ1qKsXh258GF5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,482770,CkpZiMp6ScMmfR3eaz1kZfeXUrPH2G9JkQymybG3Rp9u8Rgnj3qmw,0.001000000,0.820301815,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,467176,CkpaLGpDjbN1eNzsPJ7EMvuJaBWZY2Y9QaqRE2f5QmCoGHyrND4zk,0.001000000,0.741281817,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:06:00,328798,3NKvqpHEEqxaf7mhyKgzZfXLdQmj8zHyMN5ic9AFBhd11WiyMmnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,452207,CkpZSbUKTVpHMsiUZdBa4zMFrCyoiQ3G3KDVZngHZi1YSEtojUSVE,0.001000000,0.682469732,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,438762,CkpYZ8gVLh9twf35ekei9cat41VQd7XGgZgszyTcTrwTFXu5zw5Vn,0.001000000,0.765213713,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,425792,CkpZMvC5g9takAfRJoMASc6pp1eHn2fCLoavPV594w4KDZZTP9czw,0.001000000,0.766061795,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,412945,CkpZaSrQa7i5ro34a9jghLcJaPp3UfLoXa5EtoZiu3aTTBU63VGEi,0.001000000,0.841316799,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,400251,CkpZz8pbcz2qBSRm4Xm4WxAgS2q7hJp2s5mhwAzw9FhowNCdUeWdj,0.001000000,0.694037217,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:18:00,308454,3NLfM2EhAWVyGaKMSQrX8z4df4DsykKJGstAfwHLMPzgWRKgsHnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,388289,CkpaAZYE8pqeuZrJ4NPt8gJJpXAMZDGzoNs63UCA6jForzrfbkiV3,0.001000000,0.720444793,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoPw1ud7eywzzDV5P4wEovE4zi7ruPKFcxpSfEJR9fAKHBEh4R28,376278,CkpZSZne8G3BUtr7dz6FHgA4eme7X4aZoHkB1R1TQXGaKzboaz3PD,0.001000000,0.638207450,payout_from_AURO_Epoch_63,PAYMENT
