Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,1524,CkpZX5sX8ZJ7QUrfBTk3rMFUnHsBvw7fTFTpjesaYA68to8TbrxK1,0.001031010,0.000142810,Get Airdrop - airdropmina.org,PAYMENT
2023-06-10 13:06:00,259330,3NLJsFJbiTRCKAVt58H44M8ALxcUUeCbizf75gesdmhAKEaEKE6m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,31712,CkpZNFAWe3qVAptVi4vS2UGEMiadzhA8XAUSXksQWV9UGbVhUeP7W,0.030000000,2451.529285910,memo,PAYMENT
2023-06-10 12:33:00,259325,3NKQz1QZUTNJGo4yARjwGpJPq9BiqhgCTKbnfSvEdPA9AFDiyYYQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,31708,CkpZfnYAZqLZnguq9XKvqk1dE61uSQNPvQfBf1iJhNCfEC4trX6Pt,0.030000000,10.000000000,memo,PAYMENT
2022-12-19 16:27:00,208360,3NLDoow1i7PpCyDucC1VFsmUBvjQQEjRHvjVKPqB8LabSVWFefrA,B62qkoT7H6R9sGGH5QGb2TEFHapjaDiqvCNpkczGxeBN8Prz27XiQD9,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,2,CkpZ7XdiB6NcTM8ruSsZiSeUQcbNZsS2UuqBEypBMFtot5NPzKpNG,0.010100000,1.000000000,,PAYMENT
2022-12-19 16:06:00,208353,3NK8m9baxzcL7rC3G2ty4mdc6eHBEcGJRFZN5PaLfQg4tURCZdFb,B62qkoT7H6R9sGGH5QGb2TEFHapjaDiqvCNpkczGxeBN8Prz27XiQD9,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,1,CkpZ7LzGVBVmxwhZHsJPgjZ84796yjHFPB6m71m7uQU6Dm1hQzFwv,0.010100000,700.000000000,,PAYMENT
2022-12-19 13:39:00,208323,3NKhw7QsvhbMdzpbLy9womm7Ex2TZaLmSQmPXdGDLtmJNitgXAMR,B62qkoT7H6R9sGGH5QGb2TEFHapjaDiqvCNpkczGxeBN8Prz27XiQD9,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,0,CkpZwfqT93aCuhNWgbH9mW1PXQpApqNth6EsKaEcsGnLRjwo6JCbT,0.010100000,0.100000000,,PAYMENT
2022-03-09 18:57:00,116241,3NKGQd8YCbfYnf5DNyMHDw2jX8sRmVFG1L4aiB2PvGWHnd8EfhMX,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,B62qitLkpbePECWHyKiZJabBaHc4zbmULmGkNYfz6QYAEBj8Rm4AUZc,1,CkpYUdNSyvuwbf2i6cwU4VqnjMP5t6c1aAoH5Dar5VAE2LVmrFcjA,0.200100000,503.438184900,,PAYMENT
2022-03-09 14:48:00,116196,3NKPM6hUu9ZFyYH4untjAjrx16jNy7ecmTShgoyRCimj8WL93uoT,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,B62qitLkpbePECWHyKiZJabBaHc4zbmULmGkNYfz6QYAEBj8Rm4AUZc,0,Ckpa5jqoE86yjUPMxKjPJUPMzsoeYANCHpxaiWSKzcFX3BYss245o,0.200100000,2.000000000,,PAYMENT
2022-02-24 07:33:00,111989,3NLBQqWAJ7LRq6iS15AeaSQPgjzbDtYdUCD2poA6xT6agDHfKzvu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,45756,CkpZyAiQehymTHfLRdgdzWfniaNyaczPRT6Fh5N1SaTgQWDX7iPXt,0.010000000,3.838384900,,PAYMENT
2021-08-19 14:18:00,52821,3NLE1RC49uXNoujRE9Bib6uwkjydJMfQRWWmEEnVK1C8UKS6h9aX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,1554,CkpZWEJ77oHtaKTHJywC9Zg4PuYpeYiYNEmenzXsnP64NQHfNGxsp,0.100000000,500.500000000,,PAYMENT
2021-08-19 14:06:00,52818,3NKdMYMkNS4XcM6xXjLBV9rQsviXZdbarcqFtpAEcwDwcP1CwSBa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkLQ32T6Po2FZwT4Cb7Kbx49fHMwjYJKafBWNSnqX2qHgd6KqUeb,1551,CkpZvby8Cwdhv3mgBzCfRoZiuZp3yJhkd7QjUDFDwPXHWTaVZqnSN,0.100000000,2.500000000,,PAYMENT
