Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:45:00,360235,3NK8PxqQgzcWLsJFmg3AREz6brX32xYU3kdienDc8gfcB8TxD2h5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,133827,5JuupB3aR99oHyjc3VJShi3GvWF5mzWD92ZL9N3PELAQzEbWCwVt,0.001000000,0.743525024,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,130050,CkpYVftoJfEVNpcYwzYE9AAZpsVjLSH7efZyaEqVp2UEMW2Q8Et6K,0.001000000,0.627102377,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:21:00,351710,3NL3uLZD96YmWdksgoZyC9rT89ABiQ8V3duJ7rb9jxsUawPDa8Af,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,126311,CkpZBRh49nuxPEnwyfhZN3DWwuuSDKFqepr8bbR2df9KxvzL9RPEV,0.001000000,0.818093672,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,122605,CkpZapDFuPwQvU1GnZHjEAmtxjTFWGQS6WFd5nb3BMQv4yrWcmDWb,0.001000000,0.746437270,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,118845,CkpYaUkbnuqRRdEuTtKEWSZEYUSUQf4yKATcQwVuXHKuavaK6R24E,0.001000000,0.585952204,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:12:00,339654,3NKREpvko9Pc6gLi2qMReQdNrrVWXpoZEMtZavUP7J7neXKMegmt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,115234,CkpZAgpZodbjyiENafrZkZ1REZVDW1eW9JUnKpfHfqybFBJVbXf3T,0.001000000,0.614333383,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,111642,CkpZyDERNRYrYqoEFo6wxSXeLaScs1A44hJb97Cknse429H8n6HJP,0.001000000,0.666947742,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,108115,CkpYwZewEP7RxgWftNt7mA3VYXsDiP7exsAaaZJQDCs29hBCBpV3o,0.001000000,0.725253680,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZgHG4iNfgvekCXUAcHVPWeHCLeoyAecEkiBxKBHoeunXCq16Yb,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmEVkcPSsQF5MNG1YjHEf3dGy4PRJ5Z1eWxa7fDBi8p9rxAEeNwF,38798,CkpZ5hAPHgnZig1VCFeY5szjTCV7h8TGbYzgtrz6ieKf6zdy4vgQU,0.500000000,102.517844810,memo,PAYMENT
