Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,46906,CkpYfJbRPB5gtPv7cGKcRmsuZZ4PwLFceMvoUmhK7nnMThQqWMjjb,0.001000000,0.058480935,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,43142,CkpZhPG5GtoQXkMB2ENqXuAnebwD2jbiWG7iSnbYhzTd588H8BrjU,0.001000000,0.053978453,Piconbello epoch41 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,37726,CkpZn8BxDQSgNcAqZQYtEbZi4bKdgC73VqP2hf7kkq5tCzDoAz8EZ,0.001000000,0.051745487,Piconbello epoch38 0%fee payout,PAYMENT
2022-08-05 13:39:00,165003,3NKFY71KoEz45NPYk5vUmTcVACdz4i7KpmoQdwv7wJuGrnnnwWLy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,28381,CkpYakGG6bbjZ7J7Hdp1YSj6Vh1YpHStryNRLLmBLLJe1Y6Bx75BH,0.001000000,1.919113848,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,26735,CkpZ4jvuq7wPLjqd6cQji1CoibamgH9NHhYWwyB5wMPbLDjgmG6LY,0.001000000,3.375456376,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-14 07:27:00,157659,3NLjzECYKDZ2yXT5RnYvHcQUpEwbe1arm6HPCRoHLVKZZmLpjfYz,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,B62qqJ7EGyokReFUv3ioqMBYZZnbWqoxE2hLzBbzs1mHWGcZbMS6K35,1,CkpZ9C9yR9mRD1qv3U8bGJ7UG6jqWaMPnwnDPbBcRphLx5a2hi7CL,0.010100000,332.549869653,,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,25073,CkpZUE31P8W3Ke2EJQUdpF6bdfJJ2f4MxTqPu4XCMNxRnh2DYCBKa,0.001000000,2.426206305,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:30:00,150875,3NKCxqggguSS1L5s9vnhsTAWu6G3ArDyvM2id9cHGz7Acn22wkdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,23438,Ckpa8p6RS6LpnQ1GpWtizcf1poB6k4V8ayBEcfGyadGLdsrffrnLQ,0.001000000,1.886124848,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:45:00,145785,3NL6ZzTsRRGjvGnp556V2GdTdxxAmmbd3sCLM1F3AAyEiaX7UZh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,21809,CkpaExjezzvhmrgUoV8sCVyDza7nKbdVN8YY5bje4gx8Mr8tA36yd,0.001000000,2.569883420,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qqzDAvcnNrwbj8RbU6LQ7LYRmnZQiLyK8kgUX7KPqGkKHBHxNjqp,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,88,CkpZugddBJD8YCFKUbA6iFMt27vDeAkGVfu3egmKG6zb2tG1FEXmb,0.001043520,0.000559760,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,20227,CkpZ4DdMnHv1CodMZypF1ewKpXsdkw1CevoYcnmzqWWY2whFLFzfQ,0.001000000,2.514578429,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 17:09:00,140769,3NKnys1Kw7sGvBKF88FRjrBKnQ334tx4uZX5PcAzdwrQ7HsNrFPn,B62qnXRj3tF6FqYuqi3aFpbhbneHK7WpbLXdqKrNcfKYv4vcncPecVh,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,160,CkpZTboPvWVDfzbk8XwdYRFUBtvTop91nUdhQ2D4r5WRnKBdYhYHS,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:09:00,135559,3NKhiFyoEh8WAqKcruU1rWYzLezmyQ8AbAHiVN9E9qx9RuSUGVee,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,18674,Ckpa81hZxkdLoi9LEVfZsWjgUK4YdMtYzxHjnBbuRhT4iGMFVHiUQ,0.001100000,2.616387331,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnymyLpiWGy8e6vsMwaDY98kMwcy4ToKfdMp7zRZoG6NE1kF8tUp,17145,CkpZSqE7xCn1wUZZpVvPGVpLw8HLiZJy94AVCaZQvAmVKJEgHUtUh,0.001100000,2.014354619,Piconbello epoch26 0%fee payout,PAYMENT
