Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,552843,CkpZ5nY3f2X83GWsiD9W79qSzM3j2BTbbBFFQMGnye3uAkWDT57An,0.001000000,0.216624433,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:30:00,348035,3NLrERFwJN1rjASoLmKSQ3aLuVWuAj4aLmhYWFUaEwFfNKwmNYXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,535599,CkpYXkqrdVDY78ELbYNPj8TrziPZWbP2SY959dr4eBaTVGqyc5UeT,0.001000000,0.208405297,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:39:00,344384,3NKkFMAZSkBQeUjwaQMQ5Jq9Vw65f9FQKNVXNp7YjbjDBPJs8onD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,518546,CkpYsc7ppjbGrSZYF8q6f6LregrewBWxeiYyKvrDoBUDuEW6xLgj6,0.001000000,0.195283952,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:54:00,340007,3NKeAzMGUyWbc7HMJ1nZMN5CdaxdymawhowfsYhVVgrdNNZeDKZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,501355,CkpYvbqSo3AXDEA5V4CvgKD6V8ZDwZ9rJuSVLKhPQSHUE9uHnC4Fy,0.001000000,0.227731278,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,484405,CkpYTJdjfUZskMv1pK843EFuLCkXzDseVRNn5m2gWNmcY2VSFC6PU,0.001000000,0.231489119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,468764,CkpZ8E9u9vMz2s72E4ekEfbQn8jfng87LzCF9Xv4CDchsgHvQyQAH,0.001000000,0.209189697,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,453626,CkpZZwUzBoLSCCk9emTf7JM8xwnx4CoXEVjAoCPQZcDxZjopsJwmz,0.001000000,0.192592916,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,440143,CkpYWCChdyDe6swevdAFDqdYwfjzq28e25HTRY6CY757qssXKSTCZ,0.001000000,0.215943266,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,427164,CkpZQoYAFe2Nqfq5nMc7kQvbuKhtEzdxLAxCmAH4rT4YMS3R6GetA,0.001000000,0.216182599,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,414313,CkpZncC6kaC3ZQYskH87JSY7QWfmc1UdyT6UmAG42o5BGWVKevAjx,0.001000000,0.237419559,payout_from_AURO_Epoch_67,PAYMENT
