Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-08 08:39:00,223468,3NLXiZThSZ1sAcfNNZHv1awbqvqHSNxma3bkrWouVcup8gJFuCQm,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpZ2BQNUk6xddskhdU575EeHWSeUQsy5ZrxRF8ykuj6A2w9KAQSu,0.050000000,355.398000000,,PAYMENT
2023-02-08 07:06:00,223447,3NKjEBLrSHFmgSV2ZFwr3sjSrujWvCmQcbzYbo2xNM6WEDEqrApg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,1720,CkpZ3PG7UQjhJfeC5zSmX6SYG57SoZEktBV2VfCx4KZsA2FNvo42v,0.009521299,355.448000000,,PAYMENT
2023-02-04 14:27:00,222337,3NKDFoiKwpMgDCEsaZdSQyvmxY4U2f2aJcQ8dtkfbnwcLyBNKLSn,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYdso9ZhbvXGVDFXSGzWHBxRYNpGUR4ExhGTPYA2Yy2hzNse52K,0.100000000,348.800000000,,PAYMENT
2023-02-04 13:45:00,222327,3NKpfoNqrk76cEExzqhpWNfzKauwJ28xgbpJergokPeMxb6F8ZPz,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,1693,CkpYye168cZoBz6rS3dXCSgwbEVCYW7XCNfqGsDTYGGKFzLjStT1x,0.010000000,348.900000000,,PAYMENT
2023-01-14 17:27:00,216214,3NKTk175BHsoahjmahDTZQwNCqjcYdkS2m2FJSwEHpK9fyRsYutu,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZVVfEn5uARFuT2H5brupdKc1wzYmXaJyT4ChKBGgsXtwsx1sZd,0.030000000,248.870000000,,PAYMENT
2023-01-14 16:42:00,216208,3NLfBxLWzMFh5Zgif7E2atoBAct6eKTbbNTHp2degueHhYiPczVg,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,1549,CkpYr7zeA7PjiYS13F6n7pTFAFzZoW3C5fvHTG8hM5n4H9U7Ty9yL,0.009835463,248.900000000,,PAYMENT
2023-01-01 13:06:00,212305,3NKUL5Y7kjGT5ZzJdRRN1fWTNjNN7tDnLYaFUzGdjb7rzNmNtxsq,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZA9PXjh3imJ97uzKpz5gxLnkQKyYBfJkpBYK3FwpL8HVTko5fi,0.010000000,868.890000000,,PAYMENT
2023-01-01 12:18:00,212294,3NLQyVku3kqS6j91DYjj7UrNdyjoY6tuHycXuPWZJhYVZscjttVb,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,1480,CkpZvpJ5pb3mQFzkiFux4APFVvq2PPycyAxH2qverwkps2pAbVYVm,0.006201729,868.900000000,,PAYMENT
2022-12-27 22:03:00,210881,3NL29p7yRcYukdcQqFTgkizRWVRV3qwfcT7tAMqtPCcusWDavR22,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZfeztgRSGRsrTcpw951bMGQGJ9QPxAX23mQzHgPDaChtrXbcN5,0.007000000,325.478000000,,PAYMENT
2022-12-27 21:27:00,210873,3NLFV9bcbAUtXPGsxJkGZcjeeUmrcF4zViiETfoZPQyuMongV2t7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpuQKCBstimmi67dY2o2r8qnS15qosQUydhzrzVxsAHtyerpZ5p9,17931,Ckpa2Jwq7o3WokD9nB64jR22TygZ1kbZBZqC1GqQxPgHmfHSef4j2,0.050000000,325.485000000,,PAYMENT
