Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:51:00,355703,3NKLnc7oxfqj2sX7ZD4a49ekLy9U4VcvsiB2BMdciYMU9NjirwM1,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYaYQY3Bwg6kXFvPY84hjHT33oFHkjQExNsfvffcS6mbEdVVEzJ,0.030500000,383.969500000,,PAYMENT
2024-05-20 18:42:00,355702,3NLaBkERPBMMEQZfCzNS5cRRDGGy5VCwyvTHjwmbAyawEEg1oYyk,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,17,CkpZFRczYnekJUDsATKLQiQy4UnVPpCbW1egThQUZqf4J8Pydyzw3,0.010100000,384.000000000,,PAYMENT
2024-05-04 21:00:00,351321,3NLNLQGBgMqxyqdZso2tGxrC1B3a9QxDG4oH9BYp1JNiJYbbGCCb,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZzzUF3ozkuGvqhPkznRnH9zwGehuioLhLAXJe2Cij1dNP6q4xA,0.030500000,606.969500000,,PAYMENT
2024-05-04 20:48:00,351318,3NKJr5UpsPWGxCKZt8cvugdQXMXsqLVHH1gpjXU6dZ8hSczAJyk9,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,16,CkpZ8KhRQZdyKAGhJRfeVZeNTo2cr5QeCsbaqxuYH3mT5xHDnvCGn,0.010100000,607.000000000,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYYgK9n9gJfPYeZ2FFfQHPRWp9ZvnnUiorf8j87EAyr9nEAc5aY,0.100000000,163.900000000,,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,15,CkpYZbJRjL3XxWzW1EZ6fm7JeENM8DFMxTE2zwnLW3mMSZ7iMvfYT,0.010100000,164.000000000,,PAYMENT
2024-01-27 22:21:00,325350,3NKwcHRPJbbfGogAe3USjWpasGAWWjXomrzunhqCeho53eiXBGEr,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYcoVhTr8HS1oBRUeDLunfupZakQ8A3xu93KFiy9SPJmQ66hsrC,0.100000000,499.900000000,,PAYMENT
2024-01-27 22:06:00,325348,3NKU7nUg3oSU72rQbeKyRgk63wVZSYTBUUpyP8hNEax6kRV1Am6r,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,14,CkpZ5Q6AW8DDf9DtKvGfDB5NUVbUYbJQBeYcFYVKxDB8aCCvvnrh4,0.010100000,500.000000000,,PAYMENT
2024-01-27 19:09:00,325310,3NKdz9xGQHRrBr3GamwAxZ4Mu4Xp4GoFPPSJip2C44wXjcFzhY6j,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZCNbZE829SSQnTDVvbynhLFV3TetqAy9ztYoCC1hF6aRMZQWG9,0.100000000,998.900000000,,PAYMENT
2024-01-27 19:00:00,325307,3NK8UauAzToF2HBEpFR2MhDfCdJzJGxuiSmeGGzVnG45MmJnkSjX,B62qk3qrTBhSuQ9d516ceWsCuBYm2AFDAXPyNqaCpeD6EG9sDETNNNA,B62qjYVdthHPddS532Jp5irdhrtG5NdnUk3kg48nyv47qQkqwNLL1JJ,13,CkpZ2SNkmAuS8DRHb6nLKwFzdbkKd7dgvggxau4Y9YyiYwArnhh71,0.010100000,1000.000000000,,PAYMENT
