Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:06:00,357267,3NL1gNsyLmUHSX99a5eC1FpEVkToM6nHN33bUHedjgkv1QJLqaMq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,45199,CkpaANfpYGycat4gEQCZt65PGMLyaLDbNbfrKG32fjvN7n7d1VW4h,0.500000000,173.765349100,memo,PAYMENT
2024-05-22 21:00:00,356253,3NKMkuXsHq3AzdzQdpynfwS3eKJAVJQrr6G2mXaxPk5vKgsjrgAu,B62qkVX8fBxy6f95eqeiYpQ9Lg4TQoBhU9Wg3GxLyN9EVbK9QMH8tLq,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,25,CkpYsGZmc23QNm6xpotDXYX1jE6SK2b3vsFmoUiPjUR1opFc4CnR3,0.017323260,164.698712610,266177008,PAYMENT
2024-05-08 10:09:00,352277,3NK6zS2qRdfA4NH79KyvusAhJNiZdHtwazrwP2VbVQeK8eyR9CCt,B62qnNCDoZmVebnrMLwvbSnF9Jv1Areoxdnw3VTgWQpeYDJCqFnDUmV,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,77,CkpZXdrNWPXKuv6qEmAuiYHG6vjcidgwHcFsono6d5FpbrZL971HR,0.300000000,0.100000000,7918,PAYMENT
2024-04-14 07:12:00,345691,3NKmkGizTiNXMrL18mENaf44q86BZqMmA4moTUgkXhvU7LEDnJd4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,43064,CkpZuAaU87Bhq6aKqUpRvWWGFsHJcv7LQL6CNsSmTf2pk4PptjEZk,0.500000000,1364.274330720,memo,PAYMENT
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,12028,CkpYdJrXFczHGJQnnE1dK4dkjsi42WanPCju35eYqduSwAY7QQ8hv,0.200000000,129.240130000,,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,42744,Ckpa37zsey5i6uLee1hbiqejq9c8F551R7XEKsx2KUBNrf9oJ9wyr,0.500000000,3.280000000,memo,PAYMENT
2024-04-05 18:36:00,343345,3NK3eHqqQTXvFXhn5dxvFLvryxCPQRZ1HmXTJxgaoqo6C6tGzbNb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,14545,CkpZ414KrdyC7WRd3k6k4fVKJgzM7b5WGNYNKmo7YCmYakARXBRXW,0.100000000,18.709946376,,PAYMENT
2024-03-21 05:12:00,339130,3NL3JDPJe4phtto9vHyrNQKjuvv6b46rwGWe5oJF7qHgiLzFcKHs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,41916,CkpYnCEcy8wHzotRsWYnfXK9JikHKrYTA3GTvdwTYJ8BEwRc9HNS9,0.500000000,101.097427520,memo,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,22751,CkpZSbqzPNsENediu3GAtopssArL9H7CSaPaKtUKBNFmaPSmpVtfC,0.150000050,114.595400000,664411197,PAYMENT
2024-03-04 07:36:00,334967,3NLHtrKsxCygnNcjaUrfKSxBFjStG8GpR5dGhN9ZAuWmzPrVFbbi,B62qr8oqUMGetnkRb2H3qA4hNhZBanWbxHahBY1RP12aNZeNWsgnQnM,B62qpbA9WxmwSJF4vW15WDvu9rfm2H5FyTgb13hD27BFdjyzR2MAvuM,2,CkpYunfxjghy2NQTvqbYFN6cfCToJ4RR8LQmmCkgEdJLgFi9bVG7F,0.010100000,5.013363876,618548030,PAYMENT
