Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:15:00,355737,3NKQmqFnn578JGrg4dZZpEsWU3H4eAHv4FDv8sUrxMMXhE2xwBir,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,128804,CkpYavgVoVHNTvHJoL1spv4hbore3QxT4PSKwdMXz4ggDRSHVaL88,0.001000000,3.721353034,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:27:00,351675,3NKgp7FF3Nzx7qu5ZawMSDWrgvNRKcapq4YsP1amx2x3Moz7sFAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,125051,CkpZN3ajWKAVEZHP4mTfR2r4s8WDR1apzt2E2jiNRk4tSqedVDsCE,0.001000000,4.854732731,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-02 18:12:00,350735,3NKtu9xUaqcTyC3ssZzrCkoVbEyiio5LFgCoA8jDG8dFp7xEoeEY,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,B62qnNkYxdnT6vgPmSh1SosocyLszChUfwvDHS3mNhc9uy7AKurAVS9,2,CkpZJXws8anxB9m3N2VkRhxbPHwkEqxBqumsF2WbTBeig7hefJvDb,0.200100000,619.971141687,,PAYMENT
2024-05-02 18:03:00,350733,3NLYShfBsDHmLxoiW9r9Ej8RsFRMRZHVU6L4khr1faj71TSqBwMu,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,B62qnNkYxdnT6vgPmSh1SosocyLszChUfwvDHS3mNhc9uy7AKurAVS9,1,CkpZUuHjpfxb2JhjBtyEKxuwcyVfvoMtEgdrPd7xZ5rR8i96QgafD,0.010100000,2.000000000,,PAYMENT
2024-04-21 22:24:00,347751,3NLHCXzGW74jwdn6M28dGLMSiRujWJuNXgXwfRBsuJQsKP7dEZCH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,121325,CkpZDcwhGBMxLCh42SFsJg4iZe3DGkb1bFYzQj8uEfVGh7XZPAiwH,0.001000000,4.429507074,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,118500,CkpYuJ2qHEshs1EebjnZm6gakGzCj6CyAARZd9WrPZ3VikSRayHwx,0.001000000,3.477299071,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,113999,CkpZwf1JaspnCRhsmovtzt4o132AvBA2WyvGtWKdZ5Lu8WJEkW7vR,0.001000000,3.645890116,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:39:00,336004,3NKJCG47o9PDXrXkEYfuq5uTYc7p33itvUAC4W1PXskTM3zQAPb6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,110448,CkpZufy2xq1zqUgRuAmXsUkH9ypJYgbuQkuaz9JLRJMKdMkNC8B2s,0.001000000,3.932969896,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:27:00,332183,3NKdFbEzKcCzGqtZA6wMJGA86burL75aFjAXB2TKkwdX9M3YmKF1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,106962,CkpYvXPYtKAt9dm59SUF11Dx3nzrdUCRVGmfmxJoFq1FmrVebzXPh,0.001000000,4.276798248,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoo1RCSyeGR82VCf1BifZsY2ADCMFD83URqRxUKv6X9NX9gMtUCo,104215,CkpYwrtJk3VUgaNenRJgZLhPGrCPPPGgA2yuymUFCDX4kd1kzVghH,0.001000000,3.830977282,Piconbello epoch70 4%fee payout,PAYMENT
