Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-20 10:54:00,92003,3NKwgBGKGS9b9vS22injrYiYsPStMEuPVcncFN5eJGmMVuPtAeoj,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ49yFPUj5HnCfADGYzji53PrVBoFLux2AHHDxfdg4Em7wMCE4H,0.030000000,421.156920544,,PAYMENT
2021-12-20 10:36:00,92000,3NKTbnzEUwqQJg49eXBwA8rsEHa6VTHXQ62QtFb6zYkGG6n27mw1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,47716,Ckpa1btS2HADd3Q5K9SyJ4Wv2sBRQWvDqZDuhSmQajqPNnAj3KmBu,0.020000000,421.186920544,,PAYMENT
2021-12-17 11:36:00,91064,3NLbK19kyfF1fjfMGFvjAMCW825WvdscFNwdW5sLfBuQ5N3pqShs,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZh2sRNpHTNpDW1SmQJd8NnAu8q1iF2YWG8sxmFbpjHqdJ8sERE,0.030000000,29.970000000,,PAYMENT
2021-12-17 11:09:00,91060,3NL7AyYLCL9fvUJoRANmz5dFQRi2L8AXszP58jQ8kFV8nyGeAUx7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,47436,CkpZyfamgkCJ2Hc9DdKQVMDzkCgX46B7mi6NrbBRHU1w7dA5fYBrv,0.020000000,30.000000000,,PAYMENT
2021-09-01 12:27:00,57132,3NLR3kvaYEmYWUiKnzeCboTaHkPKNxKc5DwJW1sR2WrAsFU67nBf,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa3a16YXocjBACXefMT5zhHpHkbQT4k5wm3kmK93AS4WEWBJDFB,0.100000000,27.669221828,,PAYMENT
2021-09-01 09:39:00,57093,3NKCSaMpUUiYyqMfD1xr86CjEyf1Gmtf3YcSxX94h3jgmYW5erio,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,23380,CkpZsp5Hy1AgtjPbPNtjoTqKAhp2xkFWjDYboQV9TFAuCKgvqNDPB,0.020000000,27.769221828,,PAYMENT
2021-08-14 02:12:00,51007,3NKMRaae2rDCmL6DQumsfh9rUAEWEC5k42z6NtSNDrttfNL2fX6x,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkZCc6fS2t4TBv2B7sXRDJFcvD4goA4ACRvauCuhHpiV2f1rJG,0.100000000,99.900000000,,PAYMENT
2021-08-14 01:09:00,50992,3NKFGauM4v4XLAHVhBX9waBfHxc9AMSigTMSKLSJ6PGWxYasE3oe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,14731,CkpZ9wuwQZVY517mA92cBo1yETGcu5duRVKvbhoVi1imp7pWbuBUd,0.020000000,50.000000000,,PAYMENT
2021-08-14 01:09:00,50992,3NKFGauM4v4XLAHVhBX9waBfHxc9AMSigTMSKLSJ6PGWxYasE3oe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,14730,CkpZBxcgpcUQfPv4wiBSxRfhq7UYDUdyKuPNh8GzDG6XNvSWDmbHQ,0.020000000,50.000000000,,PAYMENT
2021-08-13 00:33:00,50687,3NLE81pKdt5xZHjnnadhDhyydEEophmwPo1bq8KL9Eu9nDs8qh5r,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa9Knjqm3859ZRmH22iK6ycVn9jpfauk8qrNeVt697zUj2n4wur,0.100000000,546.785573910,,PAYMENT
2021-08-12 18:36:00,50615,3NLZxgo2HFgAX5fkLwkbQLL1W7mWXVHZ1fi2V4BKi4seoLTxSvEC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqRyMqdKZQrqemTZ74ekcSPR76g2b2VpGoHj3EEfG6ZNhGXXwFVL,13581,CkpYS83MTaEf3kJLcpMWsuVz1t1ggUbBfDh5yhBC6MJ7m9jLnXJ4k,0.020000000,547.885573910,,PAYMENT
