Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qnMu1ZUnTxcuSZRX2Yg1pp55ScMc5UR4dt58z34ogebKHuUdiZkK,232,CkpYTbtmjkxRziLJJW7UZy47vDVrRr8796HpoTZU4455Y4AiDtU59,0.100000000,6500.000000000,,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qnMu1ZUnTxcuSZRX2Yg1pp55ScMc5UR4dt58z34ogebKHuUdiZkK,231,CkpYrnjug8gDQf5HReS1kjyTgLHhjm1PcC2CyUXea1UAcJsqJBDix,0.100000000,100.000000000,,PAYMENT
2024-01-31 13:54:00,326374,3NLdEwV3QTBX6t25naX5vC1NGwpHWELjASFqA3oYThEQ7mwW3jAe,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qrLdrRjY339ix4YneW5hQwXcaPFYbL4y35VEJUKoUugrv6x1DAFk,230,CkpZHzt9KPhGd3VEky9FoJsf2RzbKDT9ZJSDrDwVKVDNcmjW7s3mk,0.100000000,41160.000000000,h1tthat#4375,PAYMENT
2024-01-31 13:24:00,326366,3NKFQpFQRq8ZZuVQNcUJ8KNbRN7rGr7JvGg8rDpahvD8ytyPchfJ,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qrLdrRjY339ix4YneW5hQwXcaPFYbL4y35VEJUKoUugrv6x1DAFk,229,CkpZfkQwCSJrnyMgcm1XpJAzNWAeYq3bsh6BEHB1fVJmqNE7eHGK2,0.100000000,1160.000000000,h1tthat#4375,PAYMENT
2023-09-10 16:36:00,286446,3NLEHWNMcogbvXDqTGcydU8sYDih65dCV5NPq1wSsSJgJfJr3m38,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,228,CkpZmEhRMnViV2PisGBUhgd7xiG5bgAjVMuCtujUkJwqPxJDxyZAJ,0.100000000,1160.000000000,h1tthat#4375,PAYMENT
2023-09-02 16:36:00,284063,3NKVhmtzRr2eps38XMkY15mC8wqokG7VHznBvPGezNWn2t9nT3JZ,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,227,CkpZdG2feYjXAGxzGSTXm1hi2UJpq7FnqoCnE22XShX2YtVb46Dtj,0.100000000,2851.000000000,h1tthat#4375,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,226,Ckpa282fX7mXjqYq9ogUx1Pt8U4fdBgHnQirYDDRDbSesANLsMH2J,0.100000000,3134.000000000,h1tthat#4375,PAYMENT
2023-08-03 14:03:00,275253,3NKNha2YBFCRDtRKasbxU1PT9ae8LPepyNRNax4teqSUqYnEjbko,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qp3kfaMpfr2TB1UizLUBv54BELBovJJWjXjVMfFiJfY7AuEZm6yV,225,CkpYvMy3ZbLh8SqWrs855UdRpMucNF6rBvCbMcDGSWzBxTb4GSZf2,0.100000000,910.000000000,h1tthat#4375,PAYMENT
2023-08-03 14:03:00,275253,3NKNha2YBFCRDtRKasbxU1PT9ae8LPepyNRNax4teqSUqYnEjbko,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qq2vc7VoZ9vGxze3JfekNZqfJuE4Pc152EsiLYf7xvYBQo57rFJN,224,CkpZvJJcsUXyuHq99QTuz51aVXy7p2sErGfemTm4XqpfaGdkg1uMq,0.100000000,1995.000000000,h1tthat#4375,PAYMENT
2023-08-03 14:03:00,275253,3NKNha2YBFCRDtRKasbxU1PT9ae8LPepyNRNax4teqSUqYnEjbko,B62qoRsqqfdfDb3s4nTgTVUQGLep77ZcoKjjWoyxspTn4CEbtBknDek,B62qk3k4TJ9e3Uj3duLQJZtnmLea2W4P91EhKXRzquse5mifN1KJMFA,223,CkpZgg9bnDvuA82nzvAPhjgKjAmpNGEr1djqsseQZPYwgPLZtJVqT,0.100000000,3422.000000000,h1tthat#4375,PAYMENT
