Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 02:57:00,319086,3NKyNxmqziXbDr67X8R69rw5s9AW8pBkEmAVd7ofUQedeMt3Xe5w,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,B62qkSFaaYbyYGToch65z9k6wLko2eUAYLb2Cx9oMnFxLbhs2apbDqJ,1,CkpaGoXVKx8fzdrimFgotYYsNFFP4dhy36KGzZj9DDFph3xYXHWQN,0.010100000,1070.289020982,,PAYMENT
2023-05-20 07:06:00,253090,3NL9Xg6NZ8N1Ge9f8mGY4R1CAge4KwZbxuoNvkptCbsXG6JiMhdz,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,242,CkpYgRVLBcpm66FuGiDq6ZymPiPGRnkv6iv8F9M763TsKkgXSeutj,0.001092240,0.000102070,airdropmina.info - Airdrop #1,PAYMENT
2022-07-10 22:57:00,156551,3NK75BRCPJEgjFvdtC5XXDrwMqCCHM1ZH7SdePPSNRxftiaV12vs,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,406,CkpZrx9DTtRBTPBWzaivmpfjRg9BtEroD7MD9Z7mUNtBx4X5ujZub,0.001084310,0.000347940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,266,CkpZw9LfDxcFwtngVjUMSCYAbEqg4bAqi23ZYdmKjkhiJmXgujCat,0.001020910,0.000314490,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:51:00,146785,3NKRwDFJn4HeiYd9czmt8uv8r4AP8dBNKkRLe337NRaQksVSNDtg,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,105,CkpaCkrU6bQkPDYCS7G6cpmpuwoyEEKt2dT7aWsY827K6nfu8g5uq,0.001052620,0.000415900,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 09:03:00,142923,3NKfej2G46L8LGPMisfSGt8cbgF2opD5dnMgJhhRZipgYGpcQ8hA,B62qoFdSx6i8QQZWLThKSpgJcrCzEPTnF5VMg19C1yxa4EMWBVrNtdH,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,61,Ckpa6YMWhgRG6JB4rembiofJRKcrCTxiWd198bZQdkJAu9XRBMETK,0.001017160,0.000749420,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:15:00,140686,3NLhMpTfhZmEbgfmeCPNZ3JSVbGrLpfe3yA1LEp9aMkptGvWEGjb,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,76,CkpYUbiJ2PGqNWJXvFuizPFdzNBQumajzPxmeean3CSzTDrKMFsh1,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:36:00,128229,3NKhhuF4CoRMU29gh2ry5GteBsP7nGx5Hrqa6dvqZC9y4wMcTJ9c,B62qqPiHgWu6Uwy6PWz3HXsvw3QW64udsWhu3afCzDRz4w92kqbSroa,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,130,CkpZqeFejApR3n9BzxxeHFcPeyCZ1FQ89c3V8JLnxTv6wNqV68nwC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-06 02:42:00,97125,3NLRHVySxZFVFwtf1NFZNBv1LZmkRnrbMYfotX1fnEe9NF45JpHQ,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,B62qrpSxKaJcJiiMmcoiuoPDygc7sqiJZxs69v8KJ68cK8LSsQSPXMF,0,CkpaD7mXP4fWGg33mq1vT1Ywr64Dz2WLVs6kZUjzDTSykVRyC7pR8,0.010100000,1070.000000000,,PAYMENT
2022-01-05 12:18:00,96974,3NLxsLudybyt7gSu59qQrhT6whYwM35sVi9YV3s7WC3rco6GE94N,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpY7xgNXDsTYxSoLVYyuknCDQ3KKqrYpnzJeBmqZp2qKpBG3fwGH,49455,CkpZ8dVbijQcoka2M8T7g74BqpmvN5vu3RfVmi43SKrtio8ARNchD,0.020000000,2141.307091162,,PAYMENT
