Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:00:00,360290,3NKNiitq7EFzqyUyrVRdwKnLUfviCvUhF1fRYZQAPXF7UniaFdrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,589198,5JuFaA3Y5qJYNuPzH5vbXK7vuMVSEdEVJS7A8ZT3ZJUmmVmBNfU3,0.001000000,0.388924835,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,570399,CkpYahSow7RWexS2MYWDpyLxJxVc39Q51ASacJb2ye2Cm3CeHj9qX,0.001000000,0.383542612,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:03:00,352245,3NKydPVvrvPGuXHieBnM2gPEhh7aL7AoYTVaBxK7pjYyVmPu6vWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,552021,CkpZpAQvfjegX3dJy28gadNu2Adbbkp1TMtQKZg3SfR7HrcW4FJhe,0.001000000,0.396373702,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,534791,CkpZSv1iCjotaHtXCFJjMGX7bX999E9vY5MzJuqqynAgrHc3XCKxd,0.001000000,0.381334550,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,517768,Ckpa9EiXqo2KTH9Z3y1Rxi5ctuATRdCmNNbdaSBXvZ6kGuyKgFMGw,0.001000000,0.357324889,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:33:00,339972,3NKdirCCZL5uNXVyWpi6RgAiTPD31GdADTNnvHFscGaz5UsjcE1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,500569,Ckpa2YyRPBfMYAPvEr4YjU3fUxgRz9DkTo33csNGY9AGBMCJF99Sv,0.001000000,0.416695446,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,483659,CkpZARgXX6uLWoTdFRXvgzdjERPZqqnWbrHFMhp1ARepw3KS2NaC6,0.001000000,0.423654853,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,468017,CkpYxL6AUq1KAu8CMC4pxGDwSeMsNMofmGsRTBobVbGpBn1dj6Nnr,0.001000000,0.382844081,payout_from_AURO_Epoch_71,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,7,CkpZVTpdYc6bu3BMowERzDRzZB663mhntaYJrgn98VcangND4RxK5,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 18:30:00,328834,3NKbK3DGJkLfnznA9mapS83hqAd1SV82piSpApkM7FQELEs41S33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,452955,CkpZP5o9aqBbPBtPXvEeR7ndqED6RHiL8fDreZiDCByZ1KMbqnHzB,0.001000000,0.352466524,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,439498,CkpaFZuN9NYzKsZVrinrfMP431fBj9zwFujW1tY7dRpskJnvoLpfE,0.001000000,0.395196089,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQiqjZ5tjrW3bnMkkD2j7rpkzk5kQnt7S5z2KDZi2EcATApHcdy,426522,CkpaGGxVWCvizPP3L6eMMNQ3WZo5gJT1TTbQYv2fnqL9Z8G3gtwJP,0.001000000,0.396116247,payout_from_AURO_Epoch_68,PAYMENT
