Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:18:00,360588,3NLUCtHiHkPpMS2ikdtiJeGDRHbSy3C6UVXx4tNRmSDVZTUBvnFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,595463,5JuMzCb7BD8Nw6rEARJzJPZk8h3vPt2kzhpzJ9rquP5t4uMtKCWc,0.001000000,0.009387327,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,576536,CkpZ1oc8SJfRE1kGrN67fkATBmod9twBRnUTk6JiFqE9Q8ocT22ws,0.001000000,0.009257407,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,557481,Ckpa7PPcvLCYDu8FC5sotsJBDoCJJuubHzrzFhzfRpfedS7VWhvjV,0.001000000,0.009567125,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:06:00,348233,3NKe1LhC9MFosKA47fKnExVQQfAhVvNY9HUxJ8QbvQ9AZy6suKnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,539708,CkpaA9VBxPiLTSX9uueN6jQiqZjTZb2mATJsQeaF4vFxEC3yosR15,0.001000000,0.009204125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,522493,CkpYsCvyACiEKXjbNVBsEcjwTxsXdXCH6A9gtoRTv3tmUe7rCWADZ,0.001000000,0.008624637,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,505009,CkpZxHvhatdUYfvxB7eYTws2BGcnyzBf5HYBJVSywJwv8jCuDA25q,0.001000000,0.010057657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:33:00,336962,3NK7bV4mqutUHRGWc9PGJe1STsdyAUrjZjWqEEh4TfpyPbmQRkee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,487997,CkpYRNvX2KuQQxCBSFFxWfDbdQvStrCfExaNKhmUxMjcSANzkFNU1,0.001000000,0.010223628,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:42:00,333474,3NLWDHRgx1TXeZgzACx43kTzBU9Ka1SwDeKWXUqp9Dc5f4S57Xt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,472259,CkpYwXdhpixPJchFmcePqLvDFVtjfxzCnhcf23wzEkpQFCR2kH9a8,0.001000000,0.009238777,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,456950,CkpYR2KQjRL9URnxrMWaxaCsdzA9Vhb3rBnjXv871JgdUhTFRQA5W,0.001000000,0.008505804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:12:00,325093,3NKRe6aGGwhvqBf1HPidgVJr4BgAEGQz6ZswDTRFTxrkZ7MLKUPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnweKvnt26h3MzkWEFMaXBc368TCU6K4pZuhai84atrCaBgwXjim,443277,CkpYjJq27yp1LwwUhrM4yPE6oaEQ5mZCmfgvxeQjx9yXQ4CEiBLpk,0.001000000,0.009537060,payout_from_AURO_Epoch_69,PAYMENT
