Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,540640,CkpZWGhG3uFY7uCXuaq9UnsGec7KCNHuMqyUZWjKAos83jvz3hz2D,0.005000000,1.763280312,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,535963,CkpYV9VbUekNh3CQrGJbmxi1PCSeNWkT4ctuzBDXGkVTXhbeneEc1,0.005000000,2.146943190,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,531683,CkpYSN9giwy92JU4C9htprxLtyzc8q4wNxhB724id8ZMrbqFS5vM3,0.005000000,1.663751434,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:54:00,349619,3NKYQqpzboHVsmWBYKqeZu6MdDTVb31CLMbKGPFEBx6cdGj33H6x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,526953,CkpZzJSx5GwggKZWmyMk3xgLfTDBBKJDjAvXgDQu7Y7rkAutqggZ2,0.005000000,2.479441976,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:48:00,348484,3NKQGz82JD91jgoQ2egkaEVpASM2sy6D8s3RPn1gq4kTTau1gMCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,522606,CkpZoj4ExQXxqHoBgjv4zzqZrxw6RkpvTeZu3A9AbYfbBDaCKrRQy,0.005000000,1.792782278,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:27:00,347696,3NLSx2qZG2RfRD2PQCSJMZNuQPGnu6Lvx6SL6E4MEYs4LeLStHD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,517893,Ckpa53HGzsYauk5ksPvTUmUb2HnkxhfnvFwxTHKLRH6xyzJHhtHPD,0.005000000,2.573687792,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:51:00,346616,3NKu3BkQcjrcEf44iVaAPceiFYYHWV9FMaaL6MYbzHbnSCipnBhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,513523,CkpZhwnCmUcG8SRdLzeqCpzttnA1y5whrtBdDTY5Ys3jEgU4JoiSZ,0.005000000,1.875152634,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:36:00,345808,3NKeByLsPuv8C77srtPtcmraSDsPTkRG3pN47a99b7ZeJ24u4b9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,508827,CkpZ9igjuUExKSUEvrhSxAJNVTxSi7BfA9mobxcPeJX3oAsVzDxD2,0.005000000,2.588558432,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,504362,CkpZS2LvnktB1UwaDpfX4pww4YHmJLA6zwVMq5PhKhLw1RU3MACou,0.005000000,2.134004085,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohwx91enp7ZqMeJema298YoNgNZNxwJcnTRe54TkmpC6FxnaLfc,499727,CkpYSiVWng4Lx25eYuUyFZAv62Krj2UZVcMsom6BvNE8KegvZnMUQ,0.005000000,2.145523456,MinaExplorer Payout 319 #343725,PAYMENT
