Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,542312,CkpZ6KAsBvdJEVpqybvoxUsMWvn9gd7Dotv7y7bbEvxXfor3Sb2qY,0.001000000,24.146878326,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,525068,CkpYiAwqszzjfr3cA9mbUKHacm7re6Z9eYTE3y3aitQXeHVWtUa4m,0.001000000,23.230700408,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:33:00,343631,3NKj7cagSNCCBvhgRjXXnW8RjiCuygr9FyBWn2mf5eCm26SSKsAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,507507,CkpZtNtLyHhaYDigojAA6pdkNTKoGkGW9QvyZdjmLjZKyqMLizB2g,0.001000000,21.768079276,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,490458,CkpYau2WT9vXg2VdyDDXmsGxmyLb6q9CAuuHB8fQzCmKewURAZTw3,0.001000000,25.384945603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,474656,CkpZuEvuw8LS9SFzErpPvjRun4M3YK2govaymsPNDTmnHodZgCH3k,0.001000000,25.803826625,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,459306,CkpaB9TUfChRKCWMbfbX5EYnY2TTYPvppBT6mfmGigwXzZEATeur1,0.001000000,23.318133883,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,445563,CkpZMfwJBVWCC1NTjDdt9NM5PMvcoDvfAfmDAbGF6yJz7gu4ZtHzo,0.001000000,21.468111020,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,432531,CkpYZ2yzoKR3rUW86zPQw4i3aZo3V1qKvoJxtnvfnorLaWWZfn7T3,0.001000000,24.070947392,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,419609,CkpZvo4sbbuxAwzEHZnfUrKHeoEzEhtRH1SvRrQ1LaJHNbijzmWzi,0.001000000,24.097619322,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,406842,CkpZfZGTFMiW4yn89qG8kdVyg9WLzRGFLbcvHGQcCi1SqpDd4gLiH,0.001000000,26.464877894,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,1894,CkpaJFTwhDWL2RBizRdbjwMCXHwQMNxS9NMo8QU9wVXK5LHUvuE5N,0.001083480,0.000688700,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,394232,CkpaGcghdsY7uAeiNM866LCZozWpvAJRyeLLiAFd8Vf784UDKLCPm,0.001000000,21.831978386,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,382424,CkpZ9vucPWQssxLZyyJSxP8nbBtNEoCybvh1m1sTVXf48CzF1tiTV,0.001000000,22.662668122,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,370253,CkpaFqpBC1cCeAZ5NzsHy6147CnqatXmeNP321ZE5EpBLW6RLqucW,0.001000000,20.075770077,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,358019,CkpZpb1mnUuqZkedq6G4bdfW3NCHGJwFKQB5jGvoDeJEzoLj8aPuF,0.001000000,20.444014036,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,345934,CkpYh9scAEEWWgMLRg6bRGpj3YX8YxqXzZsgJKvvUh4ApYTLTvgLr,0.001000000,22.549658509,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:27:00,290813,3NL8pK16aoHwygKCX9D68PwwTa7VsWeB7NGxQU9n6omRtkNbDQ7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,335456,CkpZqiBjQPmQGXE4HBxZACJg5Ethj2sSrS6SnzMCjd2cqv4ti2gSD,0.001000000,21.273129833,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,323699,Ckpa1xPbHL4JoA3qz5EeZTp2tCvPtrombMmZtJFFvceoUTgBMQY9P,0.001000000,19.605044223,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:27:00,282250,3NLFzWEUNohc9KMS7rTCg3GE3pn6m8RL8SuSg7SaC113aVwE9Zty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,312044,CkpZNe6yuHe6UyXt5F7755y2NryDaCsywB7JhgJJSCW2qaNf6XXEj,0.001000000,24.503674840,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:33:00,278161,3NLQW2cZcy7HBRenRMS9G52NDCazw9baYv1qbHoSGGuN3Qvi8xYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,300531,CkpZU91YEPzGRWVFAUipR11x8TShjRdh3qHrLj8D44amzaAVC2Hwk,0.001000000,22.630590233,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,289172,CkpZ9M8uGupaPPu2asrFmoTPQgGhmP2Gps9VjG1fCmbegEGVsSJf8,0.001000000,21.058769182,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:48:00,269059,3NKymptqN1WYcpiMWRjX9SNhdQfeAQ9nKqbwCdxUkfKnC9WDfh83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,277919,CkpYx24KNfLUxVa4ewrVFe9xccdVnUEidDExHrM9T5aPuB46KLRMZ,0.001000000,20.204155402,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,267571,CkpYXPMBaaJCB9s9uHUw4eRdNDZQjucxeu5WR3M4XoEADyTxbe5D8,0.001000000,20.106606422,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:09:00,260318,3NLrxrmA4yMhobP7cGKDk289Vus8NGtzR1TeJWz812y8tSqinn5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,256752,CkpZojXGxG2yYxpef7GauZygSsvJemcv8Z7i39vK8HYQzm8qPV5Ea,0.001000000,23.175350106,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,246045,Ckpa7JiZbVbQRKWfoP7ckf6Yxsuz83wXkkNufnh5DgLNLtaCiPDZW,0.001000000,22.552487016,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:42:00,252821,3NL4CdXupXdrUyhGZjg9TbBtAkpQj9PdgxUkhqvFmLYyVay8hhV9,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,549,CkpZd6n2XQb4p7GamZ6LhYRuWJBEJ98NMTRSQFCpbmMdzGwXXwNKD,0.001075850,0.000382600,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:09:00,251616,3NLHBCh5ZP1sGbJUikqX4UPL6RZDxnrUNhueWHNhTkbYBJPejNzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,235511,CkpZwPzj5d7FkAmx9Lzkk867YKdHEEtXdqXggAkgvynbo2uyXPWxN,0.001000000,22.899372371,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 17:45:00,247742,3NLj1DoGi2hr8yBHgZBLbZXYGYujD8zJaMaj8QhQpujD7sLmcmdq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,225242,CkpYmwGRx7nBX2HdTsaEE44w6hcBMkE9XCc8dTxUqKnBrg2Kv3syN,0.001000000,19.344395085,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,215304,CkpYuEJwbTJr8EpEPpdasZADeptZXCjr8i4GdadiZDp2TFp4KZkJe,0.001000000,21.317454786,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:18:00,238822,3NKrgyfgN7bfgBMsEgphELABt6ij21Hz2NXahzBkWBFHTZqnAxZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,205632,CkpYR8ejHaav4hWhFDyPNFVN5rY2EiWy9AURz1tbQ7JNchF2CPquD,0.001000000,18.597260656,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:33:00,234283,3NL4u2iRt4HHe2E1yu92AoaBvCJCPUYpwgP9eXHuZ52WEadCEVah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,196344,CkpaBmh6ndZnRugUCJhVEZTo9cvZYJYfqWberanexLB38zJoiumeq,0.001000000,21.715023591,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:15:00,229889,3NLPFJt45JB5m2a891VF1AVragYNuLfMCt37ZDiSNYYzo6QhxSvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,187273,CkpZnHM2Nb8WmyRM2eYT64Yeb2CzXHWiCcBZTmwskPvubRkPSVqhR,0.001000000,19.820595153,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:21:00,225459,3NKpwyLZVeG1Svk1zSeySyZPWyneLeWErzmdBzT435rAEic3un4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,178332,CkpYw6B2TDvxr9RTyUyCYimaWtuj8kRJbUF7r1qCCArMV4h7w7cLJ,0.001000000,19.241945884,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:48:00,220889,3NKdrKtRQjVu1vziEXxCvUBKNs71GyPt6kqNPZDojefYbUbeJtve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,169552,Ckpa7wDfH3FPKygBqTBBferkMLHd93bVoookLNgPtVgeoJ4XPFJ2a,0.001000000,17.829906040,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:27:00,216681,3NLmksds7wu1ucQoBZyHNJzE4sTUxXom6nk9rEyb1wVeGu91rg9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,161086,CkpaB9CLFg7Gh3BBx1UafVdEysW6Da82bDUucVyfhUbU5xquX8fJW,0.001000000,19.670126861,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:03:00,212099,3NLB2s47ZZov3bUjVVNshWSWr8159BM7bXoS5wm883TEoJKuDM1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,152876,CkpYmvsAYsha2T64BePrdbnm45NV5GnVH4nEpNcUsPCT9HuanrFNE,0.001000000,19.502698785,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,145028,CkpYpntVEdarbAeYbTg99HQVP3PMnaYz6ahrY2aE4nPvGWPuu7Vkx,0.001000000,19.270196961,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,137530,CkpYmJJc9n3pCLX28mXMeHfY5AQapUHLh3r4Nmk2f6CKWP98bot9D,0.001000000,18.085389788,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:21:00,198971,3NLXwC8Mgvp9B3QYvtPPUo34cvQkS52yaKWFa33H9tGav9HpQDLw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,130239,CkpYzmSfVkmaStscqMZCj6SEXV6ky73Ft3YaotK8hXRL5qCLZw51q,0.001000000,15.327061380,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:21:00,193768,3NLoXxBhrZ6mRM6weiEVbG1Cv5Yfu7PyBwLHTnNi8ztmMsFkwruf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,123148,CkpYmWJF8bedMedFaZVEtF8eXjP5TSgFAtdTZ6u3FNzhwiq3U3PVn,0.001000000,17.047465018,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:57:00,189077,3NKdRK5KBY88m2R6DXvkDFkikVeYknG17Jec4r6PBfQ2L87WbXSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,116137,CkpZ6g4QGnBN4nWJcbszyB49xPEW7ANgYHYe6W3pXGsG8fV56CpBk,0.001000000,18.521984820,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:39:00,184184,3NLTAh8YXWSDyaf3pswpfpE4LPUmx2Kqg5gQHLpaNPnQCbBNCoPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,109241,CkpZ1epN3KL2YkTCaBcc6d6xc5HJdWRZd6DjxFQVemXDzaToY29A1,0.001000000,17.635080600,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:27:00,179500,3NKizjJxG9ZuHEzooxvhpk5nZyCpfR8CgmUdXEEH6J5REhApxKEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,102469,CkpYxcS2PTTdaSuKvWBe7aqTweYtHVDLwregw5n5tHip4EJfy6xks,0.001000000,19.181428041,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:36:00,174975,3NKNpzFUAivTWe5RXHt9Th11KrVPCRVtKTNnHHfJMdY9MTFeTni6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,95810,CkpZEdsH41YheDGgDyD9MXWUDmreaQpA3Vnt6mK7QHoERsLNDrzMF,0.001000000,17.836019499,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:27:00,170087,3NK4j5yxSGLQRwAQNAZBArhWuxPgKUN8m1hTLAHBta5Sfr9qUMq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,89250,Ckpa4EtCDn5d8wYhNh54xyFdvmQcVfazT4TMa5KjWNWSW7ShXZ6wr,0.001000000,19.214172853,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:18:00,165292,3NLZtqf9CaiGL4NBzyUJyoJYXRaZwsQnGn78nGeDDkncw3GEgDRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,82793,CkpZ6t1Wo3h66HTX3WZQ1CoGsxuELdyLbFbHaGXpjcyq2h6uyJWk5,0.001000000,20.035424344,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:09:00,160041,3NKediR39TEFfcJCfLycrZErX29U21rQ5tzDeiwbLuUTH4DkanYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,76482,CkpZp2LktZPprat7oPYbHZCiMn4hfF52ahXqM4Cjm1FdbKym4HdBT,0.001000000,18.135631284,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnrKkD8LGyjkMQvPQLPtieBjYbxvGXJRL1dzdtQuiRSfcxJJVe4a,130,CkpZq7pQvQWz4gv7tvorMLn65cs4ge6MifEx5XSX7DcNPjzYEbjk9,0.001077900,0.000675250,0% fee 3% bonus - EverStake.club,PAYMENT
