Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 11:00:00,353095,3NLaBresozUFMzw3rmX1GbafN5VMJMGadicg6Z9wZEezm6fWmDr5,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpYivGdFQAPdkHJtnGogF5xVuHa3Y4C1Nao3JGStoYMgXfcs89CD,0.200000000,9999.800000000,,PAYMENT
2024-05-11 10:48:00,353092,3NLr1VK8ybTH3Qg6YuNvuhrhpr6Yy3Tqqf8Sb99izMbRAgj7J8DX,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,14,CkpZ5zN6zzAXrrzf86cwFZV9PnAcjMSKj4diP8YAZSsXRbtN8vB82,0.200100000,10000.000000000,,PAYMENT
2024-05-06 12:36:00,351774,3NKwxXPseS2KaVVBXmrjifpKdQLE3Qts2CF8vz9SWkS5NvbH4J24,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpZtcjBGYc7PJqgucmqwNAaqm9oRipQNxEXj5ddprSkjcuufnLVi,0.200000000,139.800000000,,PAYMENT
2024-05-06 11:45:00,351768,3NL7uLtMcVvCXdR6v79jdvYjFt6jUrhkd9P21NYREVfPXqyAAfwV,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,13,CkpaDFpR53QMz5xsgu29gC86JpMgx9kQ1E7GeLbuD4pMULEgVU2oN,0.200100000,140.000000000,,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpZ9RW2GsiuSiYbp9rvuMPedNVi4gbYeTcdBYQqQ7bQUzkGVGjeP,0.200000000,69.800000000,,PAYMENT
2024-04-07 08:06:00,343759,3NKRdRbruFQPFMybFR9VX9HGTe9uySrU8ciGEZm33dWqE76yAN9V,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,12,CkpaBRf8BGzwrprWPDzWzaByCfVuKBY3HeMTPX3hN3hgSDd9hR3Ec,0.010100000,70.000000000,,PAYMENT
2024-03-23 10:12:00,339721,3NKDXdQf98yj8jXyJesyuV4pNbgPZbjfER75hfyYNz6jaNMnG9y2,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,Ckpa3d2T8gn6cN5nscKpVm71C5PZNYiX38CbeshsLEnce7G7CBqmG,0.200000000,83.800000000,,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,11,CkpZrCsDhi92UzmDczKok21khUso8GJD4Poj1gfYTxZAaa8GndbnD,0.200100000,84.000000000,,PAYMENT
2024-03-07 13:00:00,335817,3NL6ed2pV8UuZhT3pAJetsQvcsaWhckotf5vjCj286YxYMziyYo1,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZnLoD3eyG1ByiYrN85dpjZoM1JXtdhEAwQ52hhBGsoUzBUnLiE,0.200000000,78.800000000,,PAYMENT
2024-03-07 12:42:00,335814,3NKT4kLpqyAj3ozKx4Cfgmu9YVQGeuPu1PFWBGGabB6kUQvU3VLJ,B62qqTwxcbf9o7mHoNMXZA7d1Vpvv4DFqzPFJtEHSQk4Cxs4SE7MWqp,B62qoSbo7UDxp6vDeU6SXj79UES5yw4evhjNm1CQJxUftMruDex4bQE,10,CkpZ2tk1i1yVUiCou5e4HQJKB5auw7Es9jAcksqUahVffN8DVPL3V,0.200100000,79.000000000,,PAYMENT
