Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:18:00,355819,3NL5CmeEAMqvUCD2v99y5nDZ3XyMQkJDSSea2pe2LBCGPvWBRTDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,562488,CkpZfkF589AA8erTHuCYC5Yp6brVoPNJ2JzFqwMbTWw88zv83W2zK,0.001000000,10.061821468,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,544108,CkpZY28nWHxV9HYsuGDm4kLSuZ32yrgvEQtDRAWcrWCNbP8jf225t,0.001000000,10.398430387,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:39:00,347570,3NLGdJPkiseJUTc6zAcJi82mDU6KNnEzvXX6XY4jJLDoqHwaBtqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,526864,CkpaHYbC84R9Y6Dww94HiWoQQr4YTcX9jpm35zWZpVczDc9YyRAPE,0.001000000,10.003894414,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:09:00,343716,3NLpsmqbi6b9dnFuaZEPordoPsj94tdMCaNKKfffTQGWxoQvMHoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,509307,CkpYdcToSuXJYhPVJh6cgrP4KhKQcCC3f5CE9ogkQS4fghAdppRg2,0.001000000,9.374042227,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,492222,CkpZxB26aQTC8QubhuFMVq1XdPnBtiJy6TH9dFfjAJzWe2tnL89AQ,0.001000000,10.931582382,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,476406,Ckpa5LtJGUfPbDYnfG4MSd7auHUqpT6hky8bXaLybDaxx1orrFZkU,0.001000000,11.111966174,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:15:00,332585,3NKSo2ALLt75TapyWPkCu5FYnKUf6Jj3yzUfHeQ1MNjJikWke1ue,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,461042,CkpZFWMV5V1Hev9cQvP9Gwwq5uW4b5CPY14GNUn91LyX7hEBnEKUq,0.001000000,10.041546111,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,447198,Ckpa2T6KQ96iS8eBNHHppBP2Rrk86xbA7KNcTLPA73BJ3bmftMT9g,0.001000000,9.244866140,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,434128,Ckpa5Jb7XuSueqHod29pTWTAidk1qg5c5iE74XfZmTodUjQyYbphj,0.001000000,10.365732022,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmghFUGyZXGRaPBKdspKWs4tbT2zrd8w1MPnGFX73Sgvc1ggLkcG,421206,CkpaAZKHJUhke9XcQ1R6jvoqnUTAZQNxuCtQxPb55V3JvYU8b9Mx1,0.001000000,10.377220200,payout_from_AURO_Epoch_68,PAYMENT
