Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 01:12:00,300354,3NKjne3Dik2SBeZ9nZZaFAogEoUdoosJR82frbT3XKvhcBtmoYBc,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,3144,CkpZrpGA8SBR64jioi7abQaeuamDS8K4Fr7ragY6L7gBjFRbwxsSn,0.250000000,742521.340520661,,PAYMENT
2023-10-28 00:57:00,300351,3NLAMoJz1cC5yaM7rCKiyZf3grXDtN27uAEJkQFYR4V5QJFSydTt,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,3143,Ckpa3EEFWWTzpuENQkdm9Jj8bSGvPz3GRXyGN13nXCURhhTEH6hkX,0.250000000,694320.704784449,,PAYMENT
2023-10-28 00:42:00,300348,3NLNPcAaNZGEjCHFnqod11M66X2DRi4p4nBVNj6o5qXC4Mi3SQNT,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,3142,CkpYuDRYjXnvM86HCWHNXAY86JX9uBk6RD6GenirDg6ju62qvAMDo,0.250000000,723740.688733597,,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,3140,CkpZvS8VbVtBCnmVPdS1N4ZNYkboJp6Ryoyv9BCdf6xKSBGzk5WMA,0.250000000,743073.629450560,,PAYMENT
2023-10-25 08:18:00,299667,3NK96tbqBNrxdG2khtZkzKvoynDik1aLLmmMPAqq6you2eNs3iTs,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,4599,CkpZ1XhDByb2CmLbuxHetZZ7bgyXHy7oSTXKnqV826y1tumM2YUqs,0.250000000,638884.080758373,,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,3447,CkpYS9RyRZkdG4ptTKKASF4kLN6jeGmf51tv48XjJzhrbuKmW68yv,0.250000000,199606.064351676,,PAYMENT
2023-10-24 16:30:00,299479,3NKeXdXndtrbHCvXBdXp64niKbdnMuMtkVymZsVUPLnnz85DcPxJ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,4601,CkpYppSJpHcpaq2kd2CJ61eaSxtgvyN9Xns9WVBytC5dunkETEHKK,0.250000000,147502.368706780,,PAYMENT
2023-02-28 05:36:00,229436,3NKyp1dcVFPGhkAbWyEEcPYemR475Jh6DL5hc9CmG1amVHaTPeK8,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,2320,Ckpa5aQgjGVwFNohuQ4WxSAicWoN6BuoWhivqyeAqWXSykpt5vFMR,0.250000000,703491.921318341,,PAYMENT
2023-02-28 05:12:00,229430,3NLTUCRgqfko5hCgNUxVf2gv1UGPmzr3tF8VLKZTQi2ti39X1QGh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,2111,CkpZ8yCUitphveQKMCdeduzToNXvQEfVGhitKHSENGpZvFogJpVtJ,0.250000000,96333.522588481,,PAYMENT
2023-02-20 17:30:00,227122,3NL2Nw6a8tjmLoTYXVJ8zaCoQWB4wCGhnDjWnCiAcCHY3Hd88RiL,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,2234,CkpZkUkGTxzTCMG766w2PXv1h1fBNTSVgviFUSZPYmZARqW9Q4JmD,0.250000000,107052.783849011,,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,2186,Ckpa3Y33Lqv8ZHY4Pu5UESGDdizg5h5mYW8zB4134i2cLPqFumefQ,0.250000000,472966.093281325,,PAYMENT
2023-02-15 23:12:00,225728,3NKfLdZisir1tvh5ujqFf5XXUrQvaf7gxLTP4Nt5tG11LJgWhCir,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,2143,CkpZWsm83dAhhjQixHemwNk2Psdd9bSjC72oNKDRg56xJgZBGJAVU,0.250000000,478799.386741742,,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkz3wMhNri9NyNQjs9XG8EEPHhJDDWKfRX9ZutYtMyu4UvudkHV8,3472,CkpZefCDzmTWMiZiVNtXfXRhVTPwcYLv86NN48h1HzBn7BpkZBg9j,0.250000000,603861.052364002,,PAYMENT
