Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 06:21:00,345681,3NLjPP7RqxHreeKWfhSe3GS66CZrJJeANifn2b3R6AwqRbGyQxS7,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,4,CkpYg6myiSrAhhPnVm8hnSCvEtg6FKh78YGkM4j5rLYoQCFRi6Wmz,0.014091660,155.137518340,,PAYMENT
2024-04-14 06:00:00,345677,3NL6FBT6goHTqn4N9gvT2UqnFU9G1r9KizWmbwKRHi5PYQPetAFW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,55718,CkpZg7xMkDYfHr1oh5MgZq2pgdpJc8rPvikMoarjZwZTBK8pqmqT5,0.030500000,155.151610000,,PAYMENT
2024-04-13 23:51:00,345607,3NLKK3L6tEzATyjRotxQJ2Qe4jTvwSTtdBrQ2bQsDnfcQUuayKN7,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,3,CkpZzsFnkKqQMZpriLmD4rB4VPfa2c31UR4cTbCqENBMWU5e9kGha,0.025147220,35.774852780,,PAYMENT
2024-04-13 23:24:00,345600,3NL23fx886NuehYF1nLqAv2zP3EqcDrdJcRapATEX9ndX37aDcPo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,55660,CkpaLZ52DVjLNYmvyVLDEYdTWMnrce7a938zMsk6z8uj8xvMdsvHc,0.030500000,35.800000000,,PAYMENT
2024-04-13 22:48:00,345594,3NK8q3ireDGxjYJbfNw7G3JeZXxQuybZR6QPCveHiRpUnvCHWh45,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,2,CkpZhnLp1ncBtJwudVFKcRG4nYEvKu2svwLBXREbCz5QAbEfFkxXH,0.006597220,79.793402780,,PAYMENT
2024-04-13 22:15:00,345590,3NLE4gm88j4ft1PB7kp3BkeebtNY94CYNo1e7a4sp4XTW7uYtebg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,55632,Ckpa8t7iZPrKmmEM5JtcvhseFn5hxN4BGHX39SM2gEQvo1UKbpm2x,0.030500000,10.100000000,,PAYMENT
2024-04-13 22:15:00,345590,3NLE4gm88j4ft1PB7kp3BkeebtNY94CYNo1e7a4sp4XTW7uYtebg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,55630,CkpYVR7EXb7LeEfijvawgHXgXbrHNmw27rTxr4RK5EMbULnk5Dd62,0.030500000,69.700000000,,PAYMENT
2024-04-13 08:06:00,345416,3NKu52eTTFbngVerm6LE79sGJq1wgvbdQHiuqKfFW4cLr7D7RUzx,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,B62qmxbtjf23SVRdCdq8XEuT22tbDh2EbDcXjVBf25iviapN8WT7yo6,1,CkpYhZzHEGjNLvi7hRJopKgN5Uy7SXq7iRuerbMfceJDbwhPpWAcf,0.013647220,26.586352780,,PAYMENT
2024-04-13 07:45:00,345412,3NKXLByDTuenxd8po4cGdgJMRtHcUy8DrCrLKxok1nfz5pxLTBtJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,55387,CkpYz642Z2LZJ6inYmcGKbn5AQWREbp449juzAwfRKRaeycnX8QDa,0.030500000,26.600000000,,PAYMENT
2024-02-17 17:48:00,330969,3NKBizau5hwniFD888qs4uPW6q6Du1iAReV7W9D47gdBkwSYi6DK,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,0,CkpZFYz6pXPM7Kbde535E4Y7w9pJErknMEMMhbkY8j2LkhYcdYBhn,0.012821481,6.564443519,,PAYMENT
2024-02-17 17:18:00,330965,3NKSc5EeWUTYoGBpXwo1iNxKk1sgupeWGMJsCMFstmELVZHdoyq1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpBhzghEZwxbnRotvttCf6dL4EF8Xny8zZ5rM3s127FJTp4ATgiW,44955,CkpYcYyP4EKUzdPXmXTBa8UU9By9jzjLeqno8UoY3ZCoUZvrEsqUF,0.200000000,7.577265000,,PAYMENT
