Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,507,CkpZAMtwPgJf2w7HgbTfxaNb4XS9EpMdinBewvNRuxLjeXq7vS1M3,0.001000000,4.812257505,payout from humanize finance e76,PAYMENT
2024-04-26 12:27:00,348985,3NLvsvFWzvaFEJkZFczzgWd1LgEW6t3rRRWjJuuR7vcYPDkNmspK,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,493,CkpZUhS2vAFuLFCtnd9tTdyoPj5JxX4XhnGxsLkiB1dRJufst6SLH,0.001000000,68.695773357,payout from humanize finance e75,PAYMENT
2024-04-11 11:18:00,344889,3NLkNyx4dwk8N3b38KxD9c7xNvBxic1L9dRbwdddKMZxDAp2UaWD,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,482,CkpZmf6hm1gxVBQ2Be7fkw6oriGWUxvXNPp7dQd6LRbaSrSL5jWTH,0.001000000,22.992520517,payout from humanize finance e74,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,471,CkpZtgvYRLq4dRCqkoYa2iGZhtLjxx26eYSD8ccDT8gzA8zCAU7yg,0.001000000,1.509910248,payout from humanize finance e73,PAYMENT
2024-03-12 04:48:00,336783,3NLBGVgzNq4ispm4jqQyPbjh9aEsdiuGyVz17NWtY9SSrrnge43V,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,458,CkpYUptCEVxzrmzqMvkkDxP3zVhZ94Vmdw3qBChbyqLuhhGoeFphd,0.001000000,7.404560561,payout from humanize finance e72,PAYMENT
2024-02-26 03:51:00,333111,3NL1P4nFY7qM8jGU4QkGSkjNnnAXevFM1V5URmGkGYfoaNykXMjn,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,445,CkpZ3Z4Rv5NmosmQhD3eqqEHumwUb1YxhYLAU8wsc4XrN277KxFy1,0.001000000,22.418358193,payout from humanize finance e71,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,434,CkpZot9nfob35LVBE7YayF41U75NNbwX5GZtwMjqHbWKzEN6UncmV,0.001000000,4.285573426,payout from humanize finance e70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,424,CkpZSCKDrukQndq4MP8p5ATZCnRHbp88Go7NmP7gwZPDZZuc8Uwwa,0.001000000,4.238216543,payout from humanize finance e69,PAYMENT
2024-01-18 03:18:00,322717,3NLsdFStsmjyFdrzzeiQziUFczprbsCompFUyeCE1JScDuQRwMem,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,413,CkpYUam3Sw3Ys9euXQbasAZSADGKPiFL6b1Pd4QRBMLkaydsiH6Sg,0.001000000,33.577627900,payout from humanize finance e68,PAYMENT
2024-01-10 05:24:00,320670,3NKRSJiq9B3dmAzK437kCWAQrNsWoB2cjCsqYEfVXRN194oi9hA6,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,403,CkpaBhYMwfnKmcnwff6tDtR2HjL3woXF2y4R5esg9wN7sqLnwiY17,0.001000000,15.449302073,payout from humanize finance e67,PAYMENT
2023-12-13 08:57:00,313330,3NKxKYMbZ7XJ6n6rEhEiiUJFitWAn5V6eNVsRxF2NSCEsp51sRJF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,1514,CkpYeetYSQEpjABwQmDwXtqf7JDsetQq5SCxuqaoADE6kfNNxcCvi,0.001022410,0.000126940,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 01:18:00,312741,3NLr7jSaxebBNv6cSWrLVi9iy8BrTeHAsBWvKQeK1Nbu8W4zEPLL,B62qnR2AHmcnyb7v3cVvuZWriEnArx7yMkXBcnzpFQXCmGxAAv4nJSV,B62qnJCD2GX2L8PjkLKGAu1qGsJjaW1YwwNwvTr5puk4t4a8wP9LfvR,394,CkpaGbercpbEFAtCTQj4uUC2WiEcxngGMWBHSX1CyBGtiTzGvhWrV,0.001000000,33.968214009,payout from humanize finance e66,PAYMENT
