Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:12:00,356517,3NKAU9nDeSpnT6FjP2WQ9nLjFHFvTBNq5d375s6RV6sPPrd8NdEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,570885,CkpYsb1BGWZ7RmaE2be5Yb57m9wXWkC9aRSRFv2QwW3yJorwPoftX,0.001000000,0.270287973,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,552501,CkpZg2PbvZnSZ768AHKancKCUM99GSe6E8saFTdZ37pXc3UBR5uRj,0.001000000,0.279330205,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:09:00,348020,3NLRo4dqMfSME62PXDgDtcGAaDy7yRTxBTeubPGboTpeYG9Dtd5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,535275,Ckpa9obUViDUzyoF19bXLjFThgfrd4Tru5Y7kG9C5yrdKDpGBXebH,0.001000000,0.268731899,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,518242,CkpYYEsxNQ3Sar3fPHjvEgdwpNzh3T3tat1oAxYH1BCqAfDCTo8Aq,0.001000000,0.251812346,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,501045,CkpYSZzLE31x8KpJzLxzC8rGrwcVjUGq5nT4QbNaJnpAUpx9RnsEa,0.001000000,0.293652131,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,484108,CkpZd3QuHP73W4o6qPvdXij6qvQX8UHA5GwdjsV3979fEAMHkq8gt,0.001000000,0.298497739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,468472,Ckpa2BdZmyRQ5wSsZExVhBkbCVbfieHCFtqc9oKDbpPc6nHRcMPM6,0.001000000,0.269743340,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,453356,CkpZqfKCM3b4DGPSKMS2dfwF2XFFTsp1xyjCdZei7LbWy73XSqonB,0.001000000,0.248342351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,439885,CkpZQKTvwceyAmRWYczoFwEAW4tRuufZugYziWi4YA5jkokda42Ek,0.001000000,0.278451867,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqUBmyRVD3M8WtEGJWwyJsgfMPydaVLCAcZhTEvGBonN88gKsRQ,426904,CkpYVtMtWwsZS4Vhk5r9FszQsjCyqGiim9GcjG1joLo5QhfBBfXZP,0.001000000,0.278760471,payout_from_AURO_Epoch_68,PAYMENT
