Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 13:30:00,336268,3NKnJiP8XwGpg4MSiRbmTichDcQAn1WjKyX2y64k3VeYLutUyPiM,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qj5p4kAz66ZZ8BTLJmxHw77qQDJRrN7RC8iFpRqN359VKjmHmgZX,9,CkpYr8arVVhq6niNRzdFsdecryX6559ycAtageZozE8tpkGsaF51H,0.010100000,756.000000000,,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,965,CkpYhCZq8deVuHjodWeMDUCWb8a37UGVGFXS7iQ3YbaGvx2KpHEop,0.001091280,0.000444240,Get Airdrop - airdropmina.org,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qj5p4kAz66ZZ8BTLJmxHw77qQDJRrN7RC8iFpRqN359VKjmHmgZX,8,CkpZy6fiK5GHrsmgwQDMpnEvqHUWgPPPdZpJkG6YAKjs6cGgCGdmP,0.010100000,250.000000000,,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,7,CkpYQWc8rtBcCohivZ4pffGGWsiBU6UU2wgxiqvevSUwu11C3LewN,0.010100000,388.000000000,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,6,CkpYcu3GjnQtAWz7UxceYPzJvEM4KiQevy1U6ytodBhxpdGt491ks,0.010100000,2.000000000,,PAYMENT
2023-10-25 08:39:00,299669,3NKUTgU7c14VaJuLpedjqdCMy9oaXJyjJitMvQvzzuTmdSHRYQKd,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,5,CkpZXzxFDedbCGKJ2UaH6kNgYhnXEXnTaWY8VJazd9rPSpNBv6zMj,0.010100000,2.000000000,,PAYMENT
2023-05-19 11:39:00,252851,3NKqN2TtQyG9qSBoF6SPm3nWojNuTHaMjwqugsuq3ChRXcyVJV7W,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,244,CkpYmdth3uD5DS2w4ZsyXHoP3NR6hMgbbviQmjLqA6GNUU8yVF9pK,0.001092160,0.000610060,airdropmina.info - Airdrop #1,PAYMENT
2023-04-13 14:39:00,242519,3NKpejFHMpHRX9xm8qEMkymemmoe7s6rLbs9sGxHHNYW4kABZAGe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,17862,CkpZgaBpQLEi3iyJ5c2U5VYHgZcLfwZSb38b1kDD7ectKYBmR8WRi,0.100000000,1079.046800000,,PAYMENT
2023-04-12 20:30:00,242303,3NKj9rngNUXYGHoA4ALmQtSRRb6BEhoCNjese7gchaz1FL9GS6RA,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,B62qjeAUffaFQ8Pmc1z31v84EDU7Ffwb8JC3Moa7DTzdZxn5X2XqvRY,4,CkpZxghhFLnJ9UCN2NAGs8Tied3GP5RYVLooJFwP7wMN9m9LQPvzd,0.010100000,500.000000000,,PAYMENT
2023-03-11 14:12:00,232843,3NK4uDuLK7xWic356gksggjZoseuMEwGMNTBs9deS9muRozgLUGz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpf2mT2GT75Jk7tHu7Jsa3UpDxHWb5WXQEFHV4vpuaKd3zuNhYpn,11839,CkpYid5eTF9JDwiELRMUWacgwDRkTAZcfAznP112Y1SCo56KU8fUz,0.100000000,200.299000000,,PAYMENT
