Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,587060,5JtrK4FHF3TkDxqYGqBTisbbZgXirbe3eJ3LSk45vwVH2CyPsFWG,0.001000000,1.144973810,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,568296,CkpZ2YahifX88KpqKsqJmK1q93jU7mqaufKNfxsCFCX7bPevigLDP,0.001000000,1.129128878,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,549900,CkpZ3byyt2ruJzELHuTjNroEUmMNxWCXZFaFcWo59xVS9jfDkQyzX,0.001000000,1.166902833,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,532666,CkpZ8hd6FrH5SPQRVbeEuG7skG9bNSHbMGH5snbmzjiaYD92PmijW,0.001000000,1.122628349,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:15:00,344209,3NKTHvMp7wLURTkZpLHDtWJvhZ8RarbSHfaBeXMWx4m9ZUd2YX5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,515168,CkpYRa8AetYc6eMQXfuS315WJw8uYYkimmpr81dERyYHfhZ4Dc2Rw,0.001000000,1.051946883,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:33:00,339855,3NLgPmYUAhrofCXQ7wqXc2JkfjdFUmoNZSep3iPWCFfuZy7ejDA7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,497999,CkpZu2s2RWpZNZVpw9XXHGTeoGaoiiFMmz4EE6TJGrSU6WpBqyh5r,0.001000000,1.226732681,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,481674,CkpYVfTzegJUMzZCu8U7hiQPAWGWU4dA9Gxt5vfNgNsX42n1qnTqf,0.001000000,1.246975661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:27:00,332842,3NLpfNnxW4Pu4H1qdcjZPQ9BPkwYu2SdKnMjE9UfNH3ccjZC28GM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,466148,Ckpa1xzhreWfzrZbyYFUotqU92ERvbRJpGVu8kC2Ner3pRmmB1RM8,0.001000000,1.126855631,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,451450,CkpZkHhAgbUu71Jm3NfBmBU1LR6qXLNb1TwvrJi7r8sEM1QDhdqMn,0.001000000,1.037394848,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDtWVW256yap4j3nk1hbaXHuYdTLEAncEwMPz71m8Xv8RhejfQk,438117,CkpZwrcHaCrsYtHNb9DE9rCRCFRRKNrssaDbraVyHpivZ5H5m4AqF,0.001000000,1.163020419,payout_from_AURO_Epoch_69,PAYMENT
