Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpZDUZaGnuNXTJWJCvjJP32TTSAFaLnf8kUqsaRq3Ynhjz4bfzS8,0.100000000,298.889900000,,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qigyvRX2kDqBeCjJ12ktX9LwSQqGaTEj7VnHkSAsYa5y388UxuSd,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,0,CkpYykq1cQfCPqXqx1BtUWLQFJzXgq5LDSZ3B3Kx5kHH7p5RVnu4M,0.010100000,298.989900000,,PAYMENT
2024-02-28 14:33:00,333743,3NLBt4DfU2VQJPgb1sHtrApZH17UWPYGU284no44jpVYCK8GRcTK,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpYxHnp7YBe8sXwhxbtUgAFc955ebC7HHN1N6P4zZNfo4npPDeay,0.100000000,379.900000000,,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,33,CkpYVHj7pzrsBnjTaCSGC2fBCToXsXBMVRWnLPniuc4qDTB2PLhsC,0.010100000,380.000000000,,PAYMENT
2023-11-24 23:27:00,308306,3NLvfaXz1ueNmdCEdgxzUJAKsgiwVSu9iePmhFeZxqrxQZwyER2G,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZ9Lvn1uJ9L6eJ5KURJ9KPhZm6cxayPF4yqTX6nfMp6x13qWXGD,0.100000000,9999.900000000,,PAYMENT
2023-11-24 21:57:00,308289,3NKyzACLxBVp8AV2sGkmHrnPijJapDkeFczH8uMK7tpXfQmpF8zc,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,32,CkpZLPVnqVxeMTxG9iDhHsKj1WR2rmfw91mTZTK8p7f4cwPpRZ5PF,0.010100000,10000.000000000,,PAYMENT
2023-10-23 14:27:00,299148,3NKDAK7bUpbQJ4bF5jByEnPRDhvtTpXbLSCfBmULGZpAXfuSFfEP,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZARPySBPuGvGBf1S4LnedHMeGHMS3XDuRLugh3QhCojQsNqWRP,0.050000000,12999.950000000,,PAYMENT
2023-10-23 10:15:00,299087,3NLMUycRGVdpPYeytLtWUZB3iJEauxy9zcqKwqDE63ZzxGKBXkQn,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,31,CkpZjYKJWXvrHBbpzgFMbRH7KgyhXLLTuX1FK3GA182sEvt2WsZhA,0.010100000,13000.000000000,,PAYMENT
2023-08-24 13:36:00,281462,3NLd6b3T1AKA34rkCNCcFyUuZwYf7DUd4r4J71oo9Hj9aeq9eeWz,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpYmX7EUpvvpe5Dp1gZfJXo9xAKCFTVteTHhHmiSrBefdEpgUtvS,0.030000000,999.970000000,,PAYMENT
2023-08-24 12:36:00,281453,3NL6PNnqFNHWpZXojrcmXmujXiiDdz5EcSTCs6Hpg5HLQNbvXeso,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,30,CkpYuMxw76BzFsho7srZbjpZpJxQKhCEuz5ABgkft6LgZaX87HaLq,0.010100000,1000.000000000,,PAYMENT
2023-08-09 19:27:00,277122,3NLpkiHNAq8sou3GeKUPrwnmbAACdAjY5oEQJaEq69NjwxFapQRp,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYSA2SNK4sevgb1PdzFQ9jeZaTody9S4jPQaZYkQ54ALH92P3a6,0.050000000,999.950000000,,PAYMENT
2023-08-09 18:39:00,277111,3NKNY77TBdRLvYUhejfSePJiHuSrcaUPJ6A7poBqYLUyq7fU4dgF,B62qjoXS5vJ11p533z5R2aFscb9RCeXbms33xQ4zP2CadVcFpTv3KrG,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,29,CkpYaQCiQ7s6BKw8nKM5kAqPcUH1aSnC1VEVfiaB1rr9Ux6EKjEtX,0.010100000,1000.000000000,,PAYMENT
2023-06-14 04:06:00,260428,3NKXCvUPLNvCBE8VWA2MBBM2B2QJB5FGc4w1tzZjKdUPt5rfFPxn,B62qkVX3sKEaaHDZvJu2MvYsRQnrtGoALqxubgWvVfNhF2ENkKKL3Yq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,Ckpa6EypLHEJq2HmU9nL75DzXwnRBi2GVXcTn3Saqe5UrsefuFgN5,0.030000000,13399.970000000,,PAYMENT
