Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,572604,CkpYzMBFb8wy5it5kJyxrZXWYEgX6rjq6zRc1GBvZ3C79vKybKPq1,0.001000000,0.092193990,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,554172,Ckpa8ngNWy4VLB5GsiStrhFRqDBKqSpo4RNNZcUEme1s4MCNw3ohi,0.001000000,0.095278249,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,536909,Ckpa8gpxvsCi5MZEcjKd8GaFJDEmwq6iuF4nLpsAFzgMBFAGwDP1w,0.001000000,0.091663215,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,519818,CkpYtAK3HB7pTyvisyP9VdMJeMS6uGKuqAyYwmQPZbpZ67UPwDRKF,0.001000000,0.085892047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,502447,CkpZ7d4DR9MHZ2C7XpHzwKUEwyhcTBvpXRRHhsr4xnDtPvoY8FCZq,0.001000000,0.100163414,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,485495,CkpaADgdacWxwAWyQ4oASTNSHpyTAd6oXWgYq5HiFWNUQiosQCUVs,0.001000000,0.101816226,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,469828,CkpaH98W3gUjh6z6Gjd74YNWRvDU6acUn7zkL5xZFTDhfrypapAMx,0.001000000,0.092008242,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,454618,CkpZjkPmyCjhWaoquL8LcB2zw2u5i7689N7WJgpeMBabDPxHfpyaw,0.001000000,0.084708452,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:48:00,324969,3NKauWEeoGgM35VG95UAjoV1LUkVTtXPdcH7MkdUDD4JkgABnWUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,441090,CkpaHWVE3o1LzrbxBsMMoZvgsp98saN7MiyGP1XE1rwwQYKbNei5W,0.001000000,0.094978680,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopsHX8GaErpf67i4DiizTeMrBDLRQe2qwWpNG5N7AiYktpp9eP6,428098,CkpYh1zob6Dh1UDSitNVWisKbw6znJ69DpZBh4BT9WdqGu418eByk,0.001000000,0.095083936,payout_from_AURO_Epoch_68,PAYMENT
