Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,67020,CkpZQLR2xegVTq4nTt6dZm9VxuS3nHS33QMb8GqSkZdVwPtdE3uDm,0.003000000,118.699294890,WeStake.Club payout #77,PAYMENT
2024-05-06 20:51:00,351868,3NLgaP6AeAYvv6HsroBiSpUJaeBmFDSHt9QXs4rV3b3FBvs4f9VW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,65762,CkpaE6nJqmMSXqTCxFdq75fALPzDox8d8j3xcEHLsTFdQwma1GSgb,0.003000000,132.922647280,WeStake.Club payout #76,PAYMENT
2024-04-22 03:36:00,347813,3NK6AbYSB8oNXUuGocasG5WsK1XL2iNvwHKXR7i8gDMsR4Sf2FWm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,64605,CkpZN1rxjWU735QzJhqMcwLTnmGUbWwY4HqobVmw9Nqhx6sdhuWfp,0.003000000,91.425675050,WeStake.Club payout #75,PAYMENT
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,63334,CkpZC5yCXWRKZvYuf3EcmdLNHuKXGDNXPn1EsJaDu2WvcfEAHT3Jz,0.003000000,129.471556030,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,62139,CkpZ4xybsgbbNjy3TESbuzSYrpY6oJ3ZaH6HDnD5sFpHNQU8mFC2N,0.003000000,97.823986770,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,60956,CkpYfJQWtgMps6TuuYX2UwH1Nua9iCamQnErEzveUAmST1XB8SfL9,0.003000000,111.284813240,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,59664,CkpYmg5ApmrciDnGfSZgSomWviMxvC65D5TmG76G9MbMZjvuBAUpz,0.003000000,160.069723370,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,58448,CkpYwGf8pkswoLea6tWLWH4d33oAbiRNptohZcrT8iky5DK4rb37h,0.003000000,152.711662830,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,57245,CkpYzum4fPF3pwwfMnN7f5k47oA9BkasjPZvAs7SsmfMZPzdbx2PJ,0.003000000,127.827028330,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,56078,CkpZYFUro69CqnJX8o4WJoaeRiMPJhowRTx9VQzTLz7ZqfUzbZ6Bf,0.003000000,125.996142410,WeStake.Club payout #68,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,54855,Ckpa2eHQ3fvB2kPRFLgW2XZJRdkjEdUCWzKqPXWKyRtZnXiV698K2,0.003000000,126.676773940,WeStake.Club payout #67,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,22,CkpaJfTVK1y9FDjUNhUrqeRCRv6h94Yuh4s2VYPwNRCWfJGSW7YPp,0.001045570,0.000483600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,53676,CkpYfXNSXR2EdrCXwtiKH1wWmDnr78ffWVYMxBKt6JkrY2ktzHz4k,0.003000000,118.333773350,WeStake.Club payout #66,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,52470,CkpZaQNAa5rFWBKn97qXtMZ9hpTEfa5RXR2EpoPKmfKgfaCwuM6ZY,0.003000000,137.357939450,WeStake.Club payout #65,PAYMENT
2023-11-10 01:15:00,304165,3NKVTgHVqtsi6qsWeiwubU8J2xStfZ13JtrfHNMuCcLiUUK7h5qu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,51297,CkpYxeFo2cvrDqrTKc5QyzU7HBEuWNchceTK1eG9Get1TGqH698P2,0.003000000,118.943875510,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,50048,CkpYfTBLNgMNQxoVtZMY9x26EL9KhsmTjCb7u6a7CutwMcSjQfvHx,0.003000000,138.991428140,WeStake.Club payout #63,PAYMENT
2023-10-11 20:03:00,295625,3NKG1jAVyWAFLsvC7vjeJMd9ueLXSavcEFzNDRLC8UU26KbrACsG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,48961,CkpZU8xzwBVAdEzYpaqsFEvQGcwA61XV7oYgyUeMVeK89vRLh6n86,0.003000000,86.086795560,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,47708,CkpZV6JGP7x8a7Ffo4gKHkCZS9ywpYBLMbRFyxBmyjeSwbQkwmGhy,0.003000000,149.296479400,WeStake.Club payout #61,PAYMENT
2023-09-11 05:18:00,286575,3NKhz8gSKw3frCAGEYYFMktSSjw65uxkxXEy5zCkoFp9UP25HpoN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,46518,CkpZtoGhqKdEYH4GECgVuHkginMfkHVcmpkGmScee7DRLV3n5W1wf,0.003000000,111.391675420,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,45375,Ckpa3u6dAWz2xGpLursdDC6CetmhKFNkaHk7bieCujxNBVPxjZCMc,0.003000000,78.021044990,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,44272,CkpaCrCeHTADyYpxHUEoQwa5zkM6bzfJx5eBUbjihJJyudKfhGNYn,0.003000000,92.592141400,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,43020,Ckpa1s9vicZ4KvCMT4DF2y7VxMnFh2QDe2FALhDd4QJUnVs1ZCrRA,0.003000000,204.761582820,WeStake.Club payout #57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,41902,CkpZgWDJkgJZfL3ZeWLJmvZpCSeCKuCTNZvurvdwHVQGbmUGysamJ,0.003000000,165.098177670,WeStake.Club payout #56,PAYMENT
2023-07-10 08:06:00,268117,3NKef2eZX3Bi69Hoq1tt9qVRf9cVHhNFag67RuNuGuodeGFT8GgK,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,B62qn9aPKgYhVYXPKUVLH6nCaJMGJqQi5Y4E3fXXMVF7BJCUmTuVNt3,1,CkpYQFDYRERndfavr4tHXffWL1GaHcoi5QGQmziknEhHsXQmjf1Mp,0.010100000,13000.000000000,,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,40746,CkpYt4QtpBpKpS9xSgeZDwh2ShT4DoozuYkXLdL6JmaoVdtT549Yo,0.003000000,166.185252120,WeStake.Club payout #55,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,39765,CkpYSSsM21PHLtxVGpm7rUfd9jJE3L5nKmwS4SX7XTGCXkeB3mxso,0.003000000,130.327571410,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,38656,CkpaBQrFcbmDoQDmf36NyKjeUh7MrFdSeFHRrAGGT4Kcbg7XVhr3Y,0.003000000,159.471011790,WeStake.Club payout #53,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qjm6b4iykNbVyfJPYFBV8FsaPJrPhH2SSW31jvzgYdDSWeggz8Y8,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,25,CkpZT8jhTgwnynz49Knz1Fi98SphqznnVRS2uRyEffPRsd6VpVqq9,0.001020100,0.000110330,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,37531,CkpZMoufTHLyKUjZ6WWqrH3tkJT5jjn2sTTYrVPLLDQNa7CJZprnn,0.003000000,174.038900160,WeStake.Club payout #52,PAYMENT
2023-03-31 08:24:00,238677,3NLVVhLG2DNYKUmdQSdeGS5UjUtTmo6SfeKBaCA7DMV1pTVSosXn,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYgE7D3L44uSocfYaiQyxyvX7G4fpq7asapfXP8VYbd1ABEhC2V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-29 19:12:00,211472,3NLMU2vrd6Riwvr9eyW9pk8DbqTZt7zTDsjnkx5CZDwmHJVorEXW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,17961,CkpYv65WDzpzKixaKdbUPUnG8GMraNH2KWe9Nx3CKaPNPLv49WR56,0.050000000,24757.138510000,,PAYMENT
2022-12-29 18:33:00,211462,3NKEXH6WHRKxRNYGxYCRrWjEpwEDVggyqKasvdBHYEtVG5KfdKfo,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjghUXz99hyniLacJsvJYvo2F6JR13k82vKjtrmpxbGwQaxVjGhh,17958,CkpZyxxm9pMGSmwND7mP4iXSJiUMahxEzjaSmcV6H6Z761XsDGaPE,0.050000000,999.950000000,,PAYMENT
