Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:00:00,352452,3NK4N6CnuiMvjQwhvK2vmNQnfoXMdRSZtmFk9cGM55QRwgSY3sXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,556426,CkpYcKA65yS3xXaou8ft6NVAEufrwLEWxGvEpysMDdDFGkFeDBvLR,0.001000000,0.015844007,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,539063,CkpZuBBYTK3oCexU84NyxfB9ZneFgU57XgXfGU6qMMV1R7cXsoLRP,0.001000000,0.015242856,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:57:00,344532,3NKm7yXzaUoMQEHE2BPnioWpBiY8dpLmdNVK1TPEEfP3QYQxxmKs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,521885,CkpZ45VjtYL7YB9xwHmBvWy1XnSBYWpUZhDvDcqXY2Hx8JxrmsG9r,0.001000000,0.014283152,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,504420,Ckpa7WzJ8Ney4UgXgbcXDtYg22u5PUanRavwcDyjbHyNf3dXipwTa,0.001000000,0.016656365,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,487424,CkpZr8bbGn3JSEannkagNtHTvVkTLFqa8yvXAapcQKbPXs67iTXTm,0.001000000,0.016931221,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,471680,CkpZccjAh7VBxK5XRasdQZp2AjQQSdWEJiJ5A1dFMaW3s955kha3k,0.001000000,0.015300248,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,456393,Ckpa5VrccLPsjvvyjGwAksqBwvyrWo3Xxa9964GZwcxKhPj4mgy1v,0.001000000,0.014086347,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,442725,CkpZbWE7DwSXQN5NvgCuUD2WWshBcU3CXJqqK8jgRwJpiAuYehmZY,0.001000000,0.015794205,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,429702,CkpaHMJspmfzCDZS3vg2YtYrFqa91jojpEXHLd7AGHSfHJcktFws2,0.001000000,0.015811701,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:54:00,317410,3NL5xkUrjpeak3Z6VUvCcgRNZqZYtN93SZ7BsEBc6PeMRZigGbXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,416824,CkpaAdjXpZy1K7b1NE9osFDn1VVqpr9j4UreLpydQ794kpPnocuNn,0.001000000,0.017364997,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:39:00,313177,3NLozyEB9pQpTL2YgQVmJnL3fAyqnnPMgqYY4myqnpmKwbiC3WtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,404069,CkpZAXFkGZUqZrtFyYCKauPiYJQS5omMg3omraSqSk38WkvX1aPkG,0.001000000,0.014325125,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:24:00,309313,3NL1SoY9DcnXk16KiHu7XizdZp48as7RBD6WATPFZ7SiTcxfSWqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,391947,CkpZk4H6RHXE27T8W5TMw9p2fUL9ajxdUNDgc8sjhNhNS1Y6DoETo,0.001000000,0.014869439,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:54:00,304674,3NLexgRZzcVk5v5zni6bu8UCQHjbDh8WgoA4PXcc8Cyrj9qUnd8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,379854,CkpYU4UnjyDpxT1Wn4PXA6Q9w5zs6jEuPmkCLKaTb6pi4bJns5QFB,0.001000000,0.013171378,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:57:00,300417,3NLkJYXZ58y1NaQSxi9KVQMyiNU5trGoVbCuuY6JHAKPymSaQGXy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,367525,CkpZPKgW6TdwRes5gNRySv47Pz2tn925Rs3v84xRLpbtu3DTMRn6D,0.001000000,0.013511370,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:24:00,296188,3NL4cGizq1Hs1J2XZ7T1rANzWD5KfATcBnaonw32BJ6WFhyXBkHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,355335,CkpZaQVx4myo9xWfMohoJsXTXaTxMc8cPfgXxry2qkSwNFJVgQbHA,0.001000000,0.014902993,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 09:18:00,287428,3NLUcZVSYpfHN1vN4vaTJrwed8XUjwwV1zddFbbf4Qdn1kDvnEoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,332879,CkpZ6U6bxTCivfT8vCdMBHes8xFS1ZPhwLbeF8mudDMn9LexD1iSJ,0.001000000,0.012956900,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:21:00,283871,3NK4kUWXUrcU7BgxsYKFqD2rfrxjWCjbraFT4s6NcuWyMCVgt2V8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,321143,CkpYxGZykB4XFAdgn6mf9rBHrY6bfTfVJUtSvhGRPYEvpshyxm1uw,0.001000000,0.016194386,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 16:30:00,279692,3NKQ5kQKvcHmrbQBAEVbYapYoaMktExuzh3sGXhrVKHDVVNgs24j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG5vrP9URsezxDzBi6yj9RJdnTFgyX3mcVfTA5YVM3fdeUdPBQQ,309539,CkpZ7eHsFD83X1mKL9zqQCK8FKMrKq36wqHcqm5Mf2KrkoKL9VHhu,0.001000000,0.014956488,payout_from_AURO_Epoch_58,PAYMENT
