Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 11:09:00,317537,3NLdwkKCcy3TE7fbNnJNTgESUPrwASCRPgHbjsVsV4ZJMPtgcmY2,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYyQieZhN1dSP1K4t8GkhsSHepCatEpu375A3CUqTtXRzitTbxq,0.100000000,1199.900000000,,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qnhszkmxikbQwqW9oxKax3vELvxiw3rJPEbHhTcCgr94h1yB2GJ9,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,12,CkpaLjGW2e1FKusFfzF28Kq6bsfmQa4KSjgnqHBGDawMWxBi466es,0.010100000,400.000000000,,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,11,CkpZUpQ4Jj4fnXY957MKq6EQCrXm3iA7Xfn2un6neMNdC8PRHGbKk,0.010100000,400.000000000,,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,7,CkpZ5tSfSojeK1VhAsGo1pyiRbjJgfH7Dw3CGCAgGpH2Pm4FuJFYF,0.010100000,400.000000000,,PAYMENT
2023-12-28 17:06:00,317345,3NLN3AwnpNVZsteUqMARyaWzqXda8MvkX5Cxb7QRTPAsoF1bFcwN,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ4RMa3v5Qex8TBboVdmE3ZxsrnRhKsr5Yk956WnG1Ymm9tkdxh,0.100000000,349.900000000,,PAYMENT
2023-12-28 16:09:00,317333,3NKYvsSrjAzMY4dFgpakwmxeF6n5tUZ9mXMBCGqQGDpbhTTBQFMm,B62qnhszkmxikbQwqW9oxKax3vELvxiw3rJPEbHhTcCgr94h1yB2GJ9,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,11,CkpZGf3ZFBgKxceULcYUCxnpb9vSbwHMsKdAK3ffvxpkfwi3h1Mzu,0.010100000,114.000000000,,PAYMENT
2023-12-28 16:09:00,317333,3NKYvsSrjAzMY4dFgpakwmxeF6n5tUZ9mXMBCGqQGDpbhTTBQFMm,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,10,CkpaLWjmHBBMSMyJffJ2oxW5MuhjnB5YZamiTCyemEbJnVBzQZb5g,0.010100000,125.000000000,,PAYMENT
2023-12-28 16:09:00,317333,3NKYvsSrjAzMY4dFgpakwmxeF6n5tUZ9mXMBCGqQGDpbhTTBQFMm,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,6,CkpZZr4fEK54oNVrkLWNfuJm6L9A5VrdbnB3mGkhuXhLxgHo9dwYm,0.010100000,111.000000000,,PAYMENT
2022-11-17 22:51:00,198613,3NKEzQksE4N1D4LSU27SuxKCo7ApB7kRVeYseFy7JsLSRutzD5Kh,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2mXqDfFE8Dk3Kc1yRX7GQngSRxd8wdeCx4jMiHC8vyJoDCuSC,0.016000000,2593.984000000,,PAYMENT
2022-11-17 22:24:00,198607,3NLUhVFcn7oWB3JYedE8EHsAzcBGkvaWK87yusByVBbMBjeJ7Srb,B62qodwMjaXBNdK3WnDrRAAW8yDn7oMjzvtGJ8ereBwFQGrgdcgtA7A,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,3,CkpZAvVBosVajg3aM1qZhsx17DWyjsURcoysXsjz456R5ggzSFAHa,0.200100000,2595.000000000,,PAYMENT
