Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,129588,CkpZaN9zDvJzTzwKrGzDVC2qpVmrwZgBbfJh3mR8ZxanEQnNcebGt,0.001000000,1.210390767,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,125848,CkpYwoMy1oiwXyBKzLrBqvL5ubhpgD2F6mmt2yAGPHqzb3G1kGUUy,0.001000000,1.579028817,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,122123,CkpZDmRDx8boRoNFx7duvTtmEWYieVAvopbvSJXUx6UNtxoK7uqWT,0.001000000,1.440721423,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,116477,CkpZ7e4wLEA45Fn9ZMuEsZFhjEE5YDSxE3PutneE2c8uUYUX6Gqap,0.001000000,1.131009567,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,114740,CkpZnCznVX56DUtjcVkobZLV9g9pBbeLYoZoEMet6bHZt41eWmFfk,0.001000000,1.185907253,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,111176,CkpZzUxF5gQHJcEseqaDm75iCENMzSbw4ujyTxCHCxB2FA9wCGxgX,0.001000000,1.279394237,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,107675,Ckpa2KHeuxHxwvP5vnFHHpdeRnsXeKKGE3qwwoDj3oYA6GtM24TEA,0.001000000,1.380707358,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,104649,CkpYnEZL8d4WFbrgLqpL1BCxPTwBY5v51yEBPWfgbMSQC3iEsTadU,0.001000000,1.229700220,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,102192,CkpYTM27sscBqRX5QoffadHYBU8Jq8MoBTu1p9mcg78aVuQ2grX7x,0.001000000,1.474376403,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnw5NdBrLeRbsxP4KrpTM7G49gwARLeQtyH1azvoATh6Riz1NwtF,99972,CkpYsU2EHMSKx7H7x9c7wsRWQ9gGbPdGPbaNBKucKKR3RaJrr5nLz,0.001000000,1.106214170,Piconbello epoch68 4%fee payout,PAYMENT
