Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,558588,CkpaKKNtucExRdnMx5hCDHArR2hy3NDtS6irV1ibLMXc1JHYPggcb,0.005000000,2.533182042,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:27:00,355398,3NKERhmLETzWBZuh7ksxbzJHXmQFnoYtx46N1x5YQYDmakufqppD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,553947,CkpZwQM9AakXgN3tzyhLaGEfy7FZ3WSYfFcwMNqKQ9fJp8q5v2WKn,0.005000000,2.915732777,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,549545,CkpYw6GN2ko1maAMiSRvDTWkB1jk6rqXij63V4dVRc4QbpHptPFEC,0.005000000,2.110494454,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,544868,CkpZCdBH1JyfgEiywn1JSQnrTNuqgdAJpMNzPvBvDp6L5tav2i7zf,0.005000000,2.805830615,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,540528,CkpYtrixpzL9RrnwZxx5KYQGXiEWosK663z7E8tQsRdD2pYdNU7w4,0.005000000,2.013261008,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,535855,CkpaFyE86Ksyz2u73LHUw2jCmCA3X6VbWEXLPSjVdmMKkddaYmaqT,0.005000000,2.451315872,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,531575,CkpZsJh8hZ2rVcaZRYaEbDXHWuyqYHt1mBZMSSEXc9LPCZTwso6WZ,0.005000000,1.899621899,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,526845,CkpYWH5eq9KjNnA2Hqei4gikz8A74AmTpoViS4KsqTeVSmxYGufB3,0.005000000,2.830953100,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,522498,CkpZijePYU8NyfkuFLMm8efT5mR3teyWpGexL38V9XaQmpZRC3JFG,0.005000000,2.046945476,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,517788,CkpZfoDtLrRYX1hx8avxMgZm5GZGCDupzf9VJHB95QExvQzjR1xm1,0.005000000,2.938560165,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,513418,CkpZTZQfnVmatsmY5RfhvCCgTYZxvrERWUXbWDy4h3EDj168g4GBs,0.005000000,2.140993500,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,508722,CkpYxJbRVK1ogqxtLMe2HnciUwHv3PH5WCf58otkkHyPnbrd8qj5L,0.005000000,2.955539012,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:51:00,344671,3NLVnfV95aGJkPz1mJZ4eZgk4cMYUj2xnHs24toWhTYcyxtHAuKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,504257,CkpaGf6GjZnvdd6yNrd9FxsvixfyCasi1ScdTideiPA3NgfMM4KH1,0.005000000,2.436542385,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,499620,CkpYcGG4TbURLdjYoHEKf1jzf1kqX6Qq9s6cgcNDCim7Chw5i7Ckx,0.005000000,2.449694861,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:03:00,342710,3NKnfEuLX1DoCKKrhKMg7wjHBFzYaRTJ8ovKameqnK6hqHeHCBwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,495266,CkpZjF7LRtnNh4rt7cWrsN6N18PrDASJUkKwH3MEgKkJtM72XNF1b,0.005000000,2.357759460,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:30:00,341899,3NKQe2KVyRkCkvryZmfUgGZofQkPAtWutVVtG6PdRBvTv2Df5XGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,490571,CkpZ9fY4n1XXUUkfPMhpeggyjFqswFgXqJ4qp4R7QJ5MhT2t2KyZb,0.005000000,2.957292291,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:18:00,340855,3NKxorAvDH3Re99iCeu6oFXgizBfkJvNurxcyADxKgBMdayZSRr6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,486446,Ckpa5XGyPLSVqYmZFaooEw61EEApdcpBws8sAGzpiVZnxjLkqL55H,0.005000000,1.785544511,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:00:00,340083,3NKGrwhnFXueX3jg37qUgw9kv1cffbHaZ6uJjmh87DJbFYoUXRB7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqCcmHP1DXFE5m38dEb1aPTffjXFop36UbyuooohL5gzVnVvjtGu,481828,CkpZGWGJDZyA7QnZUZqt3YsSNq7y9mDgK5VTU8tHtvzvGHukHWHeP,0.005000000,2.646405664,MinaExplorer Payout 315 #340004,PAYMENT
