Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 08:00:00,328268,3NL9QW4ygJLgtxTcGN7U3b9ij91QcFbjQRFVpfqU2ZgNszSn5WBZ,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpaCNX7VF9uCcfA4wjMqhGsqeieLCekLj7jcpKK2aVrJGfRF4hnj,0.250000000,178.932694637,,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qmMa65tirMukcKQKe9WU7t6q2b66645kRJmnrpo1tkFpEMcPcgCk,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,10,CkpZvMne9KWBDwetVGNtPiYGxocJkqTs4ZGDfo4LX51rsGGqgZskp,0.010100000,179.182694637,,PAYMENT
2023-11-14 13:57:00,305356,3NL9oET1pP8UHhY6Y7bYRHeCn99dA7VihvG7Sxx7xNeoXo1Ftbxs,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpYgp75aGVX8bWAHUKrb7RbCh1e4jeze3QvVGf4oWmjCbr7Z19LX,0.250000000,1004.650965284,,PAYMENT
2023-11-14 13:30:00,305352,3NKxcbBGv8W9in1XpWrTVzBYAPKwQ68y1rFoyJJwXyv4WPQTqRQV,B62qmMa65tirMukcKQKe9WU7t6q2b66645kRJmnrpo1tkFpEMcPcgCk,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,9,CkpZQtHciD9gJNEUdz14mGy1XgmK1Lj2xy6qDXNFGtEwPRcjJQB29,0.010100000,1004.900965284,,PAYMENT
2023-11-03 07:27:00,302167,3NLxc3omydCkkDbJ4DGWdPzehLJ32Cc2pc2ffpgfmEf81GXUQjiL,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,Ckpa48yfpAnVj1ry3JzZMdn5gHh6QhpgHZtwJstiBPQSwwt1o1htU,0.250000000,39.750000000,,PAYMENT
2023-11-03 07:03:00,302163,3NLvGdjQuAXvK7wHzaBZ6MPW5W84Uyo9mHdSnFznxx4xcNLrQpxw,B62qmMa65tirMukcKQKe9WU7t6q2b66645kRJmnrpo1tkFpEMcPcgCk,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,8,CkpYeuJAYhhutaPrMuPat2L3W89vCign7BWx1ZGb53imgpvBK7WyY,0.010100000,40.000000000,,PAYMENT
2023-02-09 03:45:00,223693,3NLj6dzsS5p3Rn2xvoJxr9J2SFJfEufhqEy8QbzDeG5m3NEqeM5r,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpYXSMd9ByfMjAao8n3k1EtXjwCotF3cpciEFifTAS8hjS3R2FNF,0.250000000,37.500089976,,PAYMENT
2023-02-09 03:18:00,223690,3NKv5qsnyDPcxxK6y27Mgpm6QAoov7Y6W5Lj2B7p2snrBdFez7Hy,B62qmMa65tirMukcKQKe9WU7t6q2b66645kRJmnrpo1tkFpEMcPcgCk,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,5,CkpZ2KJZxk8qPEYDEkyzJEy1JpicaUyXYNNenzvA3dASaV8qgQsR9,0.010100000,37.505639976,,PAYMENT
2022-06-25 02:36:00,151356,3NLQSiGPWjY6S7gtmx8Fnekg3sHr4sxuWBqGHMpE7CmKRbAtEzHw,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,CkpZNqB5Gs3moex8X2H53oRjRM54fXLHNt1CbjikXay9NMBoGCF2D,0.005550000,161.193106637,,PAYMENT
2022-06-25 02:21:00,151353,3NLLFinhY1BUzJwfbjudoQ65id9ukCZwj5xfXshhGBJG4AWDdZKY,B62qmMa65tirMukcKQKe9WU7t6q2b66645kRJmnrpo1tkFpEMcPcgCk,B62qp5FxKebyD66Zmwr14VfyztZ2zcAtwLJtTGwWzxnY4hcbuHhBf9j,2,CkpZ8ZgKBHHyWhVT7c6D5AL5fhX5mrtosBstQKiedncsuqiRvV8YN,0.010100000,162.443106637,,PAYMENT
