Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,65607,CkpZSq7P4tjTzdrJG83rWUi4JCxUbHLeWTLE7g9LSEsp2BpGgUJXh,0.003000000,1.334943870,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,61984,CkpYkaxmNEC7A23hhKKxCETTwu9jRuoRAUZPyfZAed8gegVZhq3oa,0.003000000,1.137130280,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,59493,CkpYyUi2XqczT9jCsxYAtxL7dCu9W5gwFwN88HGsqJPooYQjtW2C2,0.003000000,1.174480130,WeStake.Club payout #70,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,57087,CkpZ9tXcEvrvuxUEFJ2HNwJajKsVxi8YhwEL79o2hJc6PsWT67trn,0.003000000,1.057714250,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,54680,CkpaHA8HNBRhz1rsbWWmgkG5ujppHonCVehnUZta1NQeMWWZ4gY2h,0.003000000,1.064356210,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,52321,CkpZaqpQizqU5eDjE96p2f1H2Amor3eT7FvV9qdcP5qRoqHXdb9TU,0.003000000,1.438471490,WeStake.Club payout #64,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,48795,CkpaAQcYyhAepC92xPuA8ZSA8Uw7GMJMT4dojDixw9tnBuiEnGx8Z,0.003000000,1.420071110,WeStake.Club payout #61,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,45240,CkpaAsygk9R9uHPWT9JpuUo7Adfwtio5gszsdhKHUAVv6s9XsMv7T,0.003000000,1.183230060,WeStake.Club payout #58,PAYMENT
2023-06-29 22:30:00,265058,3NKSAeDkNt3qGAd3bEJ2kf6S3Psv3tjmTNoHkevNKVV6WbRgygNC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,41787,CkpZpegy1nWfp5Lmbt8NH3UERiyJXqLMcSFMmWEVAFjaRiX4dtwkw,0.003000000,1.348239430,WeStake.Club payout #55,PAYMENT
2023-05-01 15:15:00,247710,3NKjMBrbxEU8Y9JtgLY9gasypkaN6YsQVkYLyGxrntQGoE4oQHv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,37429,Ckpa1QDHkFjovmh5ciqpGJ7EX2HFmzPo5hKSCeBBozd5TDrj84tQB,0.003000000,1.054925910,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,34126,CkpZ4huEvpPCEfUvMAkRijdhAeqSWg6Qz67bVDKagnEmNdkAjyVgZ,0.003000000,1.278723530,WeStake.Club payout #48,PAYMENT
2023-01-02 09:45:00,212539,3NKGkB7vxJzRooJcDwoN8zpyE9nXizVBhHQZrULzUUL7xn7iKPDG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,28082,CkpaB1wnPnw1ukAVuXxs34Qg1m6udrgChiPNqe3LsbtTRaGsLtTi9,0.003000000,22.980085600,WeStake.Club payout #43,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,27072,CkpZjsM4oWG8vo5fAh6jGtCGsDRYBo1MP4HrM1RfpgmEj5opH6tAt,0.003000000,21.741271690,WeStake.Club payout #42,PAYMENT
2022-12-11 14:21:00,205923,3NK5Mgu7Yd6u4WNEvm9xqhXED8pZZnrLEsjn2kjaMWgJVr4FTdRs,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,2,CkpYRLYFnvGMLampGjnkBoVVjM3RmHFmpPsaKgm1PrFDLKC5kfTEo,0.005886960,2910.000000000,,PAYMENT
2022-12-11 14:09:00,205919,3NLTJoHjX8AbMYi2eW6Tqq8t55zw87W3exyMHi2AbtqpMMZaENMk,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,B62qr3KGDgMUbiDBUC7sg99kvymUVS1wSJ9X9dDdT92Ljk194KegYdL,1,Ckpa4oD5efGyhYYXTaNpi9y4pbeAjd5yXToPKahhcEDvWvGCcoaAh,0.005886960,1.000000000,,PAYMENT
2022-12-02 06:09:00,203121,3NK6fNkzQL9HqkEDuuf7pMK9WeWiq6D63hWFyvkC3vHMEJ8mCMJT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,26026,CkpZZLAzPBGmgQ9hsUQNBXwzxe7Pu6D448v9GHW3FWzPHftopikVE,0.003000000,23.823115540,WeStake.Club payout #41,PAYMENT
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,25082,CkpZWriLctabRmu1DTt3fVQRacnMq5qz9cbxtSzGjEoyfaSzrRkUW,0.003000000,18.095086480,WeStake.Club payout #40,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,24015,CkpZqZCwAk3bZAwFMta79x37iUSUnFmzvxf5rP5P1oDzQCHJtqo68,0.003000000,27.705740020,WeStake.Club payout #39,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,23054,CkpZVuopfvzwX31uecZCNkor8yWBoSpU3EfPvbHPvg45dHBT8Sdnd,0.003000000,18.233090810,WeStake.Club payout #38,PAYMENT
2022-10-04 16:39:00,184497,3NKt4i2sRtwUPcVbhkKjRgaNpeMhMecC1hP9AgK1noEBJT7AvJAU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,22072,CkpZocGcPYZ2HrMACcZtc2wcBRBNKx8qsnRUVaVVTQNmLKUoyyqjr,0.003000000,20.870108600,WeStake.Club payout #37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,21094,CkpZ8JBed1fFnrQDCtv9ceUCKFJRgTpsZrVvmCSReVFaF2j8bMkB3,0.003000000,21.361942320,WeStake.Club payout #36,PAYMENT
2022-09-04 12:48:00,174704,3NLNDYy5VvKisyf8Rupcap9z7rm62TS6VMAkDwatFNJsWhtJ6L1Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovR4v3DB6f15EfTxSmwMM4MjGatmWfJkUKrZhuZB9vWmdEhK4ub,20130,CkpaCKAEhbq11cPuTNid3pCPZWCacBvnUfLWvh2mQHoL2PGsB3Et1,0.003000000,22.297337890,WeStake.Club payout #35,PAYMENT
