Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,12950,CkpYxiVngFLQfErh24YWrLV3BfnFC8jQgfNHFJjf8i5a6AvrF476U,0.001000000,14.372662959,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,12694,CkpZ6KSei8i4KD9QWT4yqSqquDjpLbXghpX7Pd3HMom7aQABDM5oa,0.001000000,18.951559426,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,12545,CkpZ6rh1NkDGZRRdtZqnQz4XKFJTBgqcBWdwnEHyDtQKdZZiKzfcQ,0.001000000,8.748970412,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,12298,CkpZ7aTbu7Z86UYvtXsSF9jaFPUD19ZT8AMArqqUuenmW1HGkB1bj,0.001000000,17.322840733,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:54:00,339827,3NLBXaccBQqgSc27tjiniKHFJrvSSAsuFx6uixjRSotEjivZfSRq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,12039,CkpaDSr62dU6afWETTNdjhEQHFaMTWDBTZjvPC92FGjR5Xi1jBUWR,0.001000000,8.700348223,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,11794,CkpYzWu88Rezz6cH9PQjSNGdUmauyHnZB8L8NmNowby88J8zauhXR,0.001000000,6.521436861,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,11552,CkpaK4q2HbkAwPFXNSXA8YHz2fNSwZYHZQzWLtEM8cbaAGgwBLuBq,0.001000000,9.605440929,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,11198,CkpZT72T364SRPyV1xdRhWCp82NAq9zWGvP3CL2zJ6rnCttCFQvpx,0.001000000,18.944192507,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,10958,CkpaAfRXmnrX9p98kvMgUnbxeZUXcvAYRGAg4NiVKrcaHJ9ihyumL,0.001000000,11.998837286,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,10739,CkpZpZrSUHPLF2KnTTAGXAzq582kBzmuGKzCx2JZHBcayX2CLD4E6,0.001000000,15.706049429,TowerStake payout epoch 68,PAYMENT
